tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d9764c68f54d59821a4bb56e83231d4d97987733f830ff6190e74e064b95e73,-1,0,1,0.02965069,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
a6811c279b627476fac3a12d02c93096c376d91662fa89b2fe14cfc172fbfaa3,-1,1,1,4.17355871,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
a6811c279b627476fac3a12d02c93096c376d91662fa89b2fe14cfc172fbfaa3,-1,0,1,0.02965069,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
a861abcc4df2ca2833fff8d44f1e1fdd38bdae0933cfc930750f882acda1f65b,-1,0,1,0.02965069,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
a861abcc4df2ca2833fff8d44f1e1fdd38bdae0933cfc930750f882acda1f65b,-1,1,1,4.17355871,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
b958874acf486024e46b32269723142eabd0ada2c5eb0cc78964650f27ca50cc,-1,0,1,0.02965069,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
b958874acf486024e46b32269723142eabd0ada2c5eb0cc78964650f27ca50cc,-1,1,1,4.17355871,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
cbc42b578b3a30c9897bd4ce532de0826c3dd1c9ac0474fc2c4d7e27a6f3766c,-1,0,1,0.02965069,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
cbc42b578b3a30c9897bd4ce532de0826c3dd1c9ac0474fc2c4d7e27a6f3766c,-1,1,1,4.17355871,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
d1f9462e34924cdfc9097028470a08d4427863ef2c8041b140260deb3fc983a0,-1,0,1,0.02965069,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
d1f9462e34924cdfc9097028470a08d4427863ef2c8041b140260deb3fc983a0,-1,1,1,4.17355871,1710668943,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
0687b49bf1b3c7e83e9b276c812b6a2e456b1637c6e3c9feab9d44eb38f113c9,-1,0,1,0.02965069,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
0687b49bf1b3c7e83e9b276c812b6a2e456b1637c6e3c9feab9d44eb38f113c9,-1,1,1,4.17355871,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
3b05839a38a020ff4e4376c11445dcfed8cca8162c6a7289c0eafb01d2da7864,-1,1,1,4.17355871,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
3b05839a38a020ff4e4376c11445dcfed8cca8162c6a7289c0eafb01d2da7864,-1,0,1,0.02965069,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
4535554d3a5dee26be513edfece0755c94491b6f59601029cbe8faa798b56277,-1,0,1,0.02965069,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
4535554d3a5dee26be513edfece0755c94491b6f59601029cbe8faa798b56277,-1,1,1,4.17355871,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
4bfe27894d662a3089cb64840f51e90c76631c7ff3276129bf409b10a22dce27,-1,1,1,4.17355871,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
4bfe27894d662a3089cb64840f51e90c76631c7ff3276129bf409b10a22dce27,-1,0,1,0.02965069,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
4dab46902313b8f4f453204e1c3cb02267cc0f59ab4b9ed961a69f73e09736cb,-1,1,1,4.17355871,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
4dab46902313b8f4f453204e1c3cb02267cc0f59ab4b9ed961a69f73e09736cb,-1,0,1,0.02965069,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
4e5a1a6b7c105fb4d4987162d198cdc3d4e57c50ee526e8dbffad426c2173e5c,-1,0,1,0.02965069,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
4e5a1a6b7c105fb4d4987162d198cdc3d4e57c50ee526e8dbffad426c2173e5c,-1,1,1,4.17355871,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
515d0aec9badb33c1b50f1ed92303e23bcbf534f28351796fd27939a26eab6c9,-1,1,1,4.17355871,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
515d0aec9badb33c1b50f1ed92303e23bcbf534f28351796fd27939a26eab6c9,-1,0,1,0.02965069,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
5ceeea8eb85cecde54c6968f8bc9c6f20f59c1366a5b66d99109296b26bb24ab,-1,0,1,0.02965069,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
5ceeea8eb85cecde54c6968f8bc9c6f20f59c1366a5b66d99109296b26bb24ab,-1,1,1,4.17355871,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
6180959087e73a3087cbceb6336b1997699b5bee84e805ef26b5824158621551,-1,0,1,0.02965069,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
6180959087e73a3087cbceb6336b1997699b5bee84e805ef26b5824158621551,-1,1,1,4.17355871,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
7dad10c5f3d6d58927f400b7294f162bc9f8341e143c8197d78ae803d57cbe55,-1,1,1,4.17355871,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
7dad10c5f3d6d58927f400b7294f162bc9f8341e143c8197d78ae803d57cbe55,-1,0,1,0.02965069,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
86600d8546a83d0d86426fb092940e2ca7829b38c6b11d9116ab190786b3d283,-1,0,1,0.02965069,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
86600d8546a83d0d86426fb092940e2ca7829b38c6b11d9116ab190786b3d283,-1,1,1,4.17355871,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
8ff577119781255c1a16e67936fb08fd09b6bc34bcdd6d67a6625823a805069e,-1,0,1,0.02965069,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
8ff577119781255c1a16e67936fb08fd09b6bc34bcdd6d67a6625823a805069e,-1,1,1,4.17355871,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
a28f337ebeaa41c62a307c187dd49103867c5dfa97b294084aa11fa548f03dde,-1,0,1,0.02965069,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
a28f337ebeaa41c62a307c187dd49103867c5dfa97b294084aa11fa548f03dde,-1,1,1,4.17355871,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
c96d6e6a71ec0c67521560006da374d3afd132a8182f1abfde856fd7d3de01dc,-1,0,1,0.02965069,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
c96d6e6a71ec0c67521560006da374d3afd132a8182f1abfde856fd7d3de01dc,-1,1,1,4.17355871,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
cff6e44b56bfee056b9809740fcd01a0840ee7c2328db9fea98219550ef77d7e,-1,0,1,0.02965069,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
cff6e44b56bfee056b9809740fcd01a0840ee7c2328db9fea98219550ef77d7e,-1,1,1,4.17355871,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
d5d037529fd5de327ccafd010bc367b0a53218ed158914437d73e73cb33890a9,-1,1,1,4.17355871,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
d5d037529fd5de327ccafd010bc367b0a53218ed158914437d73e73cb33890a9,-1,0,1,0.02965069,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
dd828d0a30d1224690cfa6d81e06c9be2c47959eaf73f4f6cc05ac241e04b7b4,-1,0,1,0.02965069,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
dd828d0a30d1224690cfa6d81e06c9be2c47959eaf73f4f6cc05ac241e04b7b4,-1,1,1,4.17355871,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
f072df82f5b7ee0eb69b036010c7af94c6471befdf1abc168b7cae580ee23e54,-1,0,1,0.02965069,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
f072df82f5b7ee0eb69b036010c7af94c6471befdf1abc168b7cae580ee23e54,-1,1,1,4.17355871,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
fcb71cbce0db40abe463f73a371ee9e451c5f0d156fff9ca2f3019b835d8e71a,-1,1,1,4.17355871,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
fcb71cbce0db40abe463f73a371ee9e451c5f0d156fff9ca2f3019b835d8e71a,-1,0,1,0.02965069,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
fef5c92ee6e1c3c69b6f2d5cd0750d5f41ac24f698e6f333171c87516e3760af,-1,0,1,0.02965069,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
fef5c92ee6e1c3c69b6f2d5cd0750d5f41ac24f698e6f333171c87516e3760af,-1,1,1,4.17355871,1710668384,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
10ad195778a7c3e604b637dac96a6b341ce8465d26d4a78a3fad9d4df370f88e,-1,0,1,0.02965069,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
10ad195778a7c3e604b637dac96a6b341ce8465d26d4a78a3fad9d4df370f88e,-1,1,1,4.17355871,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
12d38929a5b677d862fed0c33b58e05a119f877ca7abf88b146d5ceb69511856,-1,0,1,0.02965069,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
12d38929a5b677d862fed0c33b58e05a119f877ca7abf88b146d5ceb69511856,-1,1,1,4.17355871,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
1f73f5bf3ff7707d2b9e30ee02a91f3bfb6bb56d3bbc626baae5d0d28fc90ed8,-1,0,1,0.02965069,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
1f73f5bf3ff7707d2b9e30ee02a91f3bfb6bb56d3bbc626baae5d0d28fc90ed8,-1,1,1,4.17355871,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
2cfc60df6be21d4574a9811fd7f7fdfeba32cd51b2ba4ee492cb4f38958007af,-1,1,1,4.17355871,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
2cfc60df6be21d4574a9811fd7f7fdfeba32cd51b2ba4ee492cb4f38958007af,-1,0,1,0.02965069,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
2d1866ac6735d6b36106e3f24989bbae215cc889c8bd3f6ab545cb56055f297a,-1,0,1,0.02965069,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
2d1866ac6735d6b36106e3f24989bbae215cc889c8bd3f6ab545cb56055f297a,-1,1,1,4.17355871,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
596e2762ca4faf9ca98671a8a87ab67828deb8996b494368bb47889d0e509468,-1,1,1,4.17355871,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
596e2762ca4faf9ca98671a8a87ab67828deb8996b494368bb47889d0e509468,-1,0,1,0.02965069,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
64b8ea1ceba3ba49020c1c18b9923f493c4e4092c60f25c4940f97ceba4769f8,-1,0,1,0.02965069,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
64b8ea1ceba3ba49020c1c18b9923f493c4e4092c60f25c4940f97ceba4769f8,-1,1,1,4.17355871,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
684cb8d857946b87130b54223bc5fd662f79874424dcba04432934b5fce38e2a,-1,1,1,4.17355871,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
684cb8d857946b87130b54223bc5fd662f79874424dcba04432934b5fce38e2a,-1,0,1,0.02965069,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
6b2ee569afcc7320dcb43fd7def967f41c972078ab4e4a61495256dd0644ca2a,-1,1,1,4.17355871,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
6b2ee569afcc7320dcb43fd7def967f41c972078ab4e4a61495256dd0644ca2a,-1,0,1,0.02965069,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
6b695be57f1ba2cf666590ec0180b8f751b21399cac1cd609b2d8e1507adffd7,-1,0,1,0.02965069,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
6b695be57f1ba2cf666590ec0180b8f751b21399cac1cd609b2d8e1507adffd7,-1,1,1,4.17355871,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
74740dd59680d057197895367723e654da4eb713fd8dd86023629e78f082b847,-1,0,1,0.02965069,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
74740dd59680d057197895367723e654da4eb713fd8dd86023629e78f082b847,-1,1,1,4.17355871,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
7945690c1713068ab4f6cbf03929291bfc949e613570507da8970b4dad707445,-1,0,1,0.02965069,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
7945690c1713068ab4f6cbf03929291bfc949e613570507da8970b4dad707445,-1,1,1,4.17355871,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
7f43d923a5faca81632cf9dcf1287aad98debb1c49510e2eb59ac6503f9b1ab4,-1,0,1,0.02965069,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
7f43d923a5faca81632cf9dcf1287aad98debb1c49510e2eb59ac6503f9b1ab4,-1,1,1,4.17355871,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
8a2bccf05003f33f2fb4702b642f16ac9ce2bd4b6afecc21ce78d49c3c690a5f,-1,0,1,0.02965069,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
8a2bccf05003f33f2fb4702b642f16ac9ce2bd4b6afecc21ce78d49c3c690a5f,-1,1,1,4.17355871,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
8c3f1b7bdc67478d7f71cfae026898ee8006ccfeee9a937030277f027ac768e1,-1,0,1,0.02965069,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
8c3f1b7bdc67478d7f71cfae026898ee8006ccfeee9a937030277f027ac768e1,-1,1,1,4.17355871,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
af81de57fb789378e3ac7c3257de38c3af9a6673254da558d52f905765ef0343,-1,1,1,4.17355871,1710668114,Ticket,5896346a0f8798ad83d848c2dd86304b7f45b5dfd27345fa2da61c3ae3c386a4
