tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f2ba1b68f42abd8381aa7fbf7c75fa8d4a3132e9a0ad6385659ceca2797af76,-1,0,1,0.03185948,1707779700,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
7f2ba1b68f42abd8381aa7fbf7c75fa8d4a3132e9a0ad6385659ceca2797af76,-1,1,1,11.70275284,1707779700,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
e19d587c68c6a47b9dbf81d9299501813dc10a7635d7b39baa986e4e25bff851,-1,0,1,0.03185948,1707779700,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
e19d587c68c6a47b9dbf81d9299501813dc10a7635d7b39baa986e4e25bff851,-1,1,1,11.70275284,1707779700,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
f96d817212bdeb5be5545dd71d845346a79d08940b6e0e9d286f5f2dad9812e4,-1,0,1,0.03185948,1707779700,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
f96d817212bdeb5be5545dd71d845346a79d08940b6e0e9d286f5f2dad9812e4,-1,1,1,11.70275284,1707779700,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
134a5c179cdafcaf5354edadc6c301215580b5bc079f85e0a37c30b9aa6e031c,-1,1,1,11.70275284,1707778994,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
134a5c179cdafcaf5354edadc6c301215580b5bc079f85e0a37c30b9aa6e031c,-1,0,1,0.03185948,1707778994,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
16b5e5d457b3f56ae1cc6f184d1ef4197d3663b3256e8db6b0c799446c0fb0d6,-1,1,1,11.70275284,1707778994,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
16b5e5d457b3f56ae1cc6f184d1ef4197d3663b3256e8db6b0c799446c0fb0d6,-1,0,1,0.03185948,1707778994,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
3a14dc6d2507c9aab0c70c5354b202441e07c81b28d08ebea8c8b2a73ec5b240,-1,0,1,0.03185948,1707778994,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
3a14dc6d2507c9aab0c70c5354b202441e07c81b28d08ebea8c8b2a73ec5b240,-1,1,1,11.70275284,1707778994,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
3a1a991f98d506b037ba70f94ad7a27e85dd4e19b73735df0f96cb4381e5957a,-1,0,1,0.03185948,1707778994,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
3a1a991f98d506b037ba70f94ad7a27e85dd4e19b73735df0f96cb4381e5957a,-1,1,1,11.70275284,1707778994,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
3e2c332cb2740b9e5c4a01923422d0b8b06d893e0cb95bf630283faa7931ebec,-1,1,1,11.70275284,1707778994,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
3e2c332cb2740b9e5c4a01923422d0b8b06d893e0cb95bf630283faa7931ebec,-1,0,1,0.03185948,1707778994,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
b91fc80ca5c08c3835090f463e8614840459e59766b1a619e0db8b2e9dd45c5f,-1,0,1,0.03185948,1707778994,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
b91fc80ca5c08c3835090f463e8614840459e59766b1a619e0db8b2e9dd45c5f,-1,1,1,11.70275284,1707778994,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
0173792e3020bb7bd638e323e6ad207c2b05c9e61059651d99b09f24edf926e8,-1,0,1,0.03185948,1707778768,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
0173792e3020bb7bd638e323e6ad207c2b05c9e61059651d99b09f24edf926e8,-1,1,1,11.70275284,1707778768,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
26bec64374953ddb839fa78f4f4791c4e260a39e3dd0eaefac255c9f592a9dfd,-1,1,1,11.70275284,1707778768,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
26bec64374953ddb839fa78f4f4791c4e260a39e3dd0eaefac255c9f592a9dfd,-1,0,1,0.03185948,1707778768,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
27ae144d953526aeccbb910a643fdd9434c7400875964b4fbc323c0d160269d7,-1,1,1,11.70275284,1707778768,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
27ae144d953526aeccbb910a643fdd9434c7400875964b4fbc323c0d160269d7,-1,0,1,0.03185948,1707778768,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
364417b9e8abfd543831f7d6f7a6c745b865a55f53044003064ef89924f35cc1,-1,1,1,11.70275284,1707778768,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
364417b9e8abfd543831f7d6f7a6c745b865a55f53044003064ef89924f35cc1,-1,0,1,0.03185948,1707778768,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
390ffec642628813af2045a027ea4e94cde67b580c4f085068b31a093683d1c5,-1,1,1,11.70275284,1707778768,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
390ffec642628813af2045a027ea4e94cde67b580c4f085068b31a093683d1c5,-1,0,1,0.03185948,1707778768,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
b9b7e851f2144195696038309035d4142f7cdd351d4ef0e2c735f16f5c8960ac,-1,0,1,0.03185948,1707778768,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
b9b7e851f2144195696038309035d4142f7cdd351d4ef0e2c735f16f5c8960ac,-1,1,1,11.70275284,1707778768,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
f334c4a49fbaecc2a0ec7d015d4a3b894d6478fd7c350590e9016ee6f696d199,-1,0,1,0.03185948,1707778768,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
f334c4a49fbaecc2a0ec7d015d4a3b894d6478fd7c350590e9016ee6f696d199,-1,1,1,11.70275284,1707778768,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
05f900a4b9e131903c4ee15d24560cd704e9fc4845a217b2e8a6cbe52d783bb0,-1,0,1,0.03185948,1707778687,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
05f900a4b9e131903c4ee15d24560cd704e9fc4845a217b2e8a6cbe52d783bb0,-1,1,1,11.70275284,1707778687,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
1eeb121546690d24e0036afb9ea297cf3989cc9c51794ebe7e988733d9714b27,-1,0,1,0.03185948,1707778687,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
1eeb121546690d24e0036afb9ea297cf3989cc9c51794ebe7e988733d9714b27,-1,1,1,11.70275284,1707778687,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
7ef5bfae53fdece3c1753b6291a9d413dc3c29feebe3c35e042dbc172b05835d,-1,0,1,0.03185948,1707778687,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
7ef5bfae53fdece3c1753b6291a9d413dc3c29feebe3c35e042dbc172b05835d,-1,1,1,11.70275284,1707778687,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
9c4ae862d2b655d34751049ed8e2203dd9295f9dcaf7c27fb901f8239cbf7110,-1,1,1,11.70275284,1707778687,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
9c4ae862d2b655d34751049ed8e2203dd9295f9dcaf7c27fb901f8239cbf7110,-1,0,1,0.03185948,1707778687,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
fee2c2c068e13fd911102f92906766395c3684c96fc5832334359120a65d82a4,-1,1,1,11.70275284,1707778687,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
fee2c2c068e13fd911102f92906766395c3684c96fc5832334359120a65d82a4,-1,0,1,0.03185948,1707778687,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
ff45d3bec6a94ff507bcc8fc4a3ff3d564378aa695113be10a98fe015dad6111,-1,1,1,11.70275284,1707778687,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
ff45d3bec6a94ff507bcc8fc4a3ff3d564378aa695113be10a98fe015dad6111,-1,0,1,0.03185948,1707778687,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
2a9347b72eeb784eb9e4c2f1b0b8600d27ac37971731ffd69d7dfc50e95921e3,-1,1,1,11.70275284,1707778638,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
2a9347b72eeb784eb9e4c2f1b0b8600d27ac37971731ffd69d7dfc50e95921e3,-1,0,1,0.03185948,1707778638,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
3d4af3bf170b05c6f902a2404d31134a115bbe5b583ec44845f89468131ab215,-1,1,1,11.70275284,1707778638,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
3d4af3bf170b05c6f902a2404d31134a115bbe5b583ec44845f89468131ab215,-1,0,1,0.03185948,1707778638,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
8ba89e21d8c1f76b2e97f55439e848e38b8d28a34f21f36768c94ea84215d40c,-1,0,1,0.03185948,1707778638,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
8ba89e21d8c1f76b2e97f55439e848e38b8d28a34f21f36768c94ea84215d40c,-1,1,1,11.70275284,1707778638,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
c48b653caced32ce1603decdddbfdd22d5ca64b676dfe914ce606e9cdee6668e,-1,1,1,11.70275284,1707778638,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
c48b653caced32ce1603decdddbfdd22d5ca64b676dfe914ce606e9cdee6668e,-1,0,1,0.03185948,1707778638,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
3b6629587fecd38b4636d11fe3b06f4baecd612910b941fa1888531d523384b3,-1,1,1,11.70275284,1707778463,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
3b6629587fecd38b4636d11fe3b06f4baecd612910b941fa1888531d523384b3,-1,0,1,0.03185948,1707778463,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
5d94c6ce00a191868c5f9a54a7c74be5ab005751984e318ceeb70700fe1f6665,-1,1,1,11.70275284,1707778463,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
5d94c6ce00a191868c5f9a54a7c74be5ab005751984e318ceeb70700fe1f6665,-1,0,1,0.03185948,1707778463,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
afdb9a475123769e3adc0f3cc538c2b764a303a68d5cba1acc911ff6a5da4e24,-1,1,1,11.70275284,1707778463,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
afdb9a475123769e3adc0f3cc538c2b764a303a68d5cba1acc911ff6a5da4e24,-1,0,1,0.03185948,1707778463,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
c095f61492bce79299b42e509deef82be51d69d5bbcf36806d1822df8f8c64ba,-1,0,1,0.03185948,1707778463,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
c095f61492bce79299b42e509deef82be51d69d5bbcf36806d1822df8f8c64ba,-1,1,1,11.70275284,1707778463,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
c48e9c50722678e637310941d9c7dde0cf2603d4060bad96d5b65261150026bb,-1,0,1,0.03185948,1707778463,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
c48e9c50722678e637310941d9c7dde0cf2603d4060bad96d5b65261150026bb,-1,1,1,11.70275284,1707778463,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
c5d941334d9b1a86d41d5299c3eea02a3ca3cae37155419697735b8bb673377a,-1,1,1,11.70275284,1707778463,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
c5d941334d9b1a86d41d5299c3eea02a3ca3cae37155419697735b8bb673377a,-1,0,1,0.03185948,1707778463,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
def4d320b708e9dd5b453a790bf928589fbac4828097c3c2b981d61beb5fdce9,-1,0,1,0.03185948,1707778463,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
def4d320b708e9dd5b453a790bf928589fbac4828097c3c2b981d61beb5fdce9,-1,1,1,11.70275284,1707778463,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
e07b0430664807ba91e7df878306c5cd6edafe280656dd2b33756d1ef57f5fe9,-1,0,1,0.03185948,1707778463,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
e07b0430664807ba91e7df878306c5cd6edafe280656dd2b33756d1ef57f5fe9,-1,1,1,11.70275284,1707778463,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
e2923822b9f61b1c21bad1ce791695e2ba0cdea8d9002b7cb321b67657ed6af4,-1,0,1,0.03185948,1707778463,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
e2923822b9f61b1c21bad1ce791695e2ba0cdea8d9002b7cb321b67657ed6af4,-1,1,1,11.70275284,1707778463,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
089d12afbb85d11e91722493bdd5eb8e4782d54f29a4bff7942cad29775947c9,-1,0,1,0.03185948,1707778218,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
089d12afbb85d11e91722493bdd5eb8e4782d54f29a4bff7942cad29775947c9,-1,1,1,11.70275284,1707778218,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
158228a37ca019c1a45d4522c5c19ac01e62e6d1874ccfef3a779f7ab2fcb324,-1,0,1,0.03185948,1707778218,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
158228a37ca019c1a45d4522c5c19ac01e62e6d1874ccfef3a779f7ab2fcb324,-1,1,1,11.70275284,1707778218,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
3280b6e726939d00145ca6e830d798c081f048cac4381a2ef2a0407d60fe87ee,-1,0,1,0.03185948,1707778218,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
3280b6e726939d00145ca6e830d798c081f048cac4381a2ef2a0407d60fe87ee,-1,1,1,11.70275284,1707778218,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
422226b3db7949da9a8102b1bbb19bc7999fe3f1ef9317b3de1029b614bf1122,-1,1,1,11.70275284,1707778218,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
422226b3db7949da9a8102b1bbb19bc7999fe3f1ef9317b3de1029b614bf1122,-1,0,1,0.03185948,1707778218,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
576cd40abf3980c4eaad3df51eba713433aa03abfaa14cd58a9c9e0d96f29e6a,-1,1,1,11.70275284,1707778218,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
576cd40abf3980c4eaad3df51eba713433aa03abfaa14cd58a9c9e0d96f29e6a,-1,0,1,0.03185948,1707778218,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
601167d8cd11789163704274d45fd2489bdeac40799198d1b20a8d7f059b8167,-1,0,1,0.03185948,1707778218,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
601167d8cd11789163704274d45fd2489bdeac40799198d1b20a8d7f059b8167,-1,1,1,11.70275284,1707778218,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
8367f77a381d65b036a197d2020695c8cb2c8fa7fa6f5b1403911abdad3d5347,-1,1,1,11.70275284,1707778218,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
8367f77a381d65b036a197d2020695c8cb2c8fa7fa6f5b1403911abdad3d5347,-1,0,1,0.03185948,1707778218,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
dd181a510d55bb61a73a1604185f8c20c020abc5f61af58be4db85553c112aeb,-1,0,1,0.03185948,1707778218,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
dd181a510d55bb61a73a1604185f8c20c020abc5f61af58be4db85553c112aeb,-1,1,1,11.70275284,1707778218,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
105117018c3f829e0a875652e9b066ac9cb0cd70f905fa9ca56cd812b83868bc,-1,1,1,11.70275284,1707777448,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
105117018c3f829e0a875652e9b066ac9cb0cd70f905fa9ca56cd812b83868bc,-1,0,1,0.03185948,1707777448,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
383ee73719511cbf08aa6646506d6bc714f6788d5390673ba196854cb9938d3c,-1,1,1,11.70275284,1707777448,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
383ee73719511cbf08aa6646506d6bc714f6788d5390673ba196854cb9938d3c,-1,0,1,0.03185948,1707777448,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
6c7ee836b1f5a42792ae0165ce4379308b99ab9617e9fcab5213be0b7e7dc281,-1,1,1,11.70275284,1707777448,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
6c7ee836b1f5a42792ae0165ce4379308b99ab9617e9fcab5213be0b7e7dc281,-1,0,1,0.03185948,1707777448,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
a3a330a9a2cc2c4b469567ecfde859917ef1bce7e8d76503b8ed97ce31f8e774,-1,1,1,11.70275284,1707777448,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
a3a330a9a2cc2c4b469567ecfde859917ef1bce7e8d76503b8ed97ce31f8e774,-1,0,1,0.03185948,1707777448,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
b346a6667bf7d7e253c46fca641008e505071096a28b7f3bdc023191787411b4,-1,0,1,0.03185948,1707777448,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
b346a6667bf7d7e253c46fca641008e505071096a28b7f3bdc023191787411b4,-1,1,1,11.70275284,1707777448,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
bc6d563dc26718064b97c31a02de78fdf36a6e35f47137fc521d95f45ba0e344,-1,0,1,0.03185948,1707777448,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
bc6d563dc26718064b97c31a02de78fdf36a6e35f47137fc521d95f45ba0e344,-1,1,1,11.70275284,1707777448,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
47dbb5be3bc3d2690c4d600303d4bb2d3b496600c60a2fb82a1ee001a711e3da,-1,0,1,0.03185948,1707777213,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
47dbb5be3bc3d2690c4d600303d4bb2d3b496600c60a2fb82a1ee001a711e3da,-1,1,1,11.70275284,1707777213,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
76c6e951d60f251c4c82202a22b157aec81ee2d973b667075dfa5293f6c59a20,-1,0,1,0.03185948,1707777213,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
76c6e951d60f251c4c82202a22b157aec81ee2d973b667075dfa5293f6c59a20,-1,1,1,11.70275284,1707777213,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
933dfa41bc87717a537e326efa9b0875d4a53361d4841228ccb486b160ddd9c6,-1,1,1,11.70275284,1707777213,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
933dfa41bc87717a537e326efa9b0875d4a53361d4841228ccb486b160ddd9c6,-1,0,1,0.03185948,1707777213,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
b8b9756e1c488b53dec1aa397710514a53ffd0db793193c5166800d935621d7f,-1,1,1,11.70275284,1707777213,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
b8b9756e1c488b53dec1aa397710514a53ffd0db793193c5166800d935621d7f,-1,0,1,0.03185948,1707777213,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
c3fec54ea938275d4bb8acb7759f2ed12bda39c2a056e3c8c1acc4f94c224193,-1,0,1,0.03185948,1707777213,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
c3fec54ea938275d4bb8acb7759f2ed12bda39c2a056e3c8c1acc4f94c224193,-1,1,1,11.70275284,1707777213,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
d060301ddcaf772a6c06498f1c1fdd63d4ab34a454e0759e4728df329a60d56f,-1,0,1,0.03185948,1707777213,Ticket,eb50e3011f62e98d0697ad91cc52302992b3c9493c1baac3b858ce5737e493f8
