tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,20,1,0.03222883,1685516960,Regular,99441de54c9c10c7b2ff90af9eaece2a8e2ec250591072562b89628b21d294f5
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,21,1,3.15626115,1685516960,Regular,99441de54c9c10c7b2ff90af9eaece2a8e2ec250591072562b89628b21d294f5
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,32,1,0.03222883,1685516960,Regular,962cb5a4b300b9e98ddc19d2caf5509663cc7c2e936b5944a21cb9b217819290
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,33,1,3.15626115,1685516960,Regular,962cb5a4b300b9e98ddc19d2caf5509663cc7c2e936b5944a21cb9b217819290
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,14,1,0.03222883,1685516960,Regular,b2d17f87a7d6fcd5667c70ec18da0765a49a1dc5503bb06a8f6e4208828b98dc
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,15,1,3.15626115,1685516960,Regular,b2d17f87a7d6fcd5667c70ec18da0765a49a1dc5503bb06a8f6e4208828b98dc
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,38,1,0.03222883,1685516960,Regular,c154cd1eea90f78f8c0572c89b2032d30f227172085487bb5c9c4c699a89e669
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,39,1,3.15626115,1685516960,Regular,c154cd1eea90f78f8c0572c89b2032d30f227172085487bb5c9c4c699a89e669
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,2,1,0.03222883,1685516960,Regular,214ffbc9e19bf0b16b134e2fa7bacf8559b49f8b782936e1bf5872208b05b9d3
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,3,1,3.15626115,1685516960,Regular,214ffbc9e19bf0b16b134e2fa7bacf8559b49f8b782936e1bf5872208b05b9d3
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,28,1,0.03222883,1685516960,Regular,ba7396cb1c8a8fdc48820842a031d604f51e3758b118e38c513a25a8ff00cf2f
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,29,1,3.15626115,1685516960,Regular,ba7396cb1c8a8fdc48820842a031d604f51e3758b118e38c513a25a8ff00cf2f
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,18,1,0.03222883,1685516960,Regular,0d5da76653b31f52f39490ff5065c368b815ba16404f1e393997abf95139d136
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,34,1,0.03222883,1685516960,Regular,c952195c427e16d668b8f83b3f3cbb80f52e869540049855b52d01ae0b983eeb
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,37,1,3.15626115,1685516960,Regular,5959f522d1b40c8d8172c95fa48995260ec2dd2059627b0faa10e6472fc273c5
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,10,1,0.03222883,1685516960,Regular,7645c29cf383da96e621d0e1a324ad4c025fd66cd9369ab8ac23507160d6ff03
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,11,1,3.15626115,1685516960,Regular,7645c29cf383da96e621d0e1a324ad4c025fd66cd9369ab8ac23507160d6ff03
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,24,1,0.03222883,1685516960,Regular,4b7b15d264afb7d27f11d9f1047cdce87ba2ce099cd36caa50df9ea1dab6c721
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,25,1,3.15626115,1685516960,Regular,4b7b15d264afb7d27f11d9f1047cdce87ba2ce099cd36caa50df9ea1dab6c721
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,30,1,0.03222883,1685516960,Regular,d5e8e20badda19cf3689d366b8f22c6ab998d255420c638f327a29e4ac508ffc
306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5,1,31,1,3.15626115,1685516960,Regular,d5e8e20badda19cf3689d366b8f22c6ab998d255420c638f327a29e4ac508ffc
