tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08b54ee7ea35ec2e0892d7dafaf68acccd21ab73e4fb140420df38b760e6882a,-1,0,1,0.03491014,1681617713,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
1465a801d4d2f0c4d13d144443b459bca9b2092c06c73297bb57e77070e4d729,-1,0,1,0.03491014,1681617713,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
1465a801d4d2f0c4d13d144443b459bca9b2092c06c73297bb57e77070e4d729,-1,1,1,5.6940996,1681617713,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
1e4e25d9c02493a343a6c01c3fc2bf5edb5012d03bb87acbcc2916a62b8283cf,-1,0,1,0.03491014,1681617713,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
1e4e25d9c02493a343a6c01c3fc2bf5edb5012d03bb87acbcc2916a62b8283cf,-1,1,1,5.6940996,1681617713,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
242ee2bb21fc8d9721f277bfb3355da3c693112c6cc529b93d3c668ca3820c17,-1,0,1,0.03491014,1681617713,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
242ee2bb21fc8d9721f277bfb3355da3c693112c6cc529b93d3c668ca3820c17,-1,1,1,5.6940996,1681617713,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
261a14570910864170c35d07eb932aba6d02437fc2ed7982263643358a98e69e,-1,1,1,5.6940996,1681617713,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
261a14570910864170c35d07eb932aba6d02437fc2ed7982263643358a98e69e,-1,0,1,0.03491014,1681617713,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
3d853770c9d7e3e3ca56823471d0ec286c89bf0802bb739f23f35c884ceb701d,-1,1,1,5.6940996,1681617713,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
3d853770c9d7e3e3ca56823471d0ec286c89bf0802bb739f23f35c884ceb701d,-1,0,1,0.03491014,1681617713,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
4ad6b2cb1f21f7c18924719dcc03680029c6813b8c68b2143bcc6a8e86489668,-1,0,1,0.03491014,1681617713,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
4ad6b2cb1f21f7c18924719dcc03680029c6813b8c68b2143bcc6a8e86489668,-1,1,1,5.6940996,1681617713,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
525cbdc51c0628c1b1fd45b2309e1a0f6b03eebf50569acb8c1d1efce4ed798f,-1,1,1,5.6940996,1681617713,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
525cbdc51c0628c1b1fd45b2309e1a0f6b03eebf50569acb8c1d1efce4ed798f,-1,0,1,0.03491014,1681617713,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
7de9b6ea8a68295569f5e80bbfbaa9af4b4a3d6668ed330047c652da440eb81e,-1,0,1,0.03491014,1681617713,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
7de9b6ea8a68295569f5e80bbfbaa9af4b4a3d6668ed330047c652da440eb81e,-1,1,1,5.6940996,1681617713,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
800320fdd1300ca61a6858d8bb000e25dfbb72fdbb69376498484bcff7c1762b,-1,1,1,5.6940996,1681617713,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
800320fdd1300ca61a6858d8bb000e25dfbb72fdbb69376498484bcff7c1762b,-1,0,1,0.03491014,1681617713,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
8142ca9918fe1e3c73a90176322178db55609766a3f937f03cb1ad711870aefb,-1,1,1,5.6940996,1681617713,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
8142ca9918fe1e3c73a90176322178db55609766a3f937f03cb1ad711870aefb,-1,0,1,0.03491014,1681617713,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
8cdb02d0c35483ff83235c34801d47f0f82fd342a5f8fb2f458fc903f86936ed,-1,1,1,5.6940996,1681617713,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
8cdb02d0c35483ff83235c34801d47f0f82fd342a5f8fb2f458fc903f86936ed,-1,0,1,0.03491014,1681617713,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
988e12d42a0b1f7dcb451b4bb40a44b93f61e3e438f79ccb90119f234aa2205f,-1,0,1,0.03491014,1681617713,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
988e12d42a0b1f7dcb451b4bb40a44b93f61e3e438f79ccb90119f234aa2205f,-1,1,1,5.6940996,1681617713,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
abbdd2b0ff015ac392fdb48c3b85a9dae5c11b95ba0a5e92dfc90413f5278519,-1,0,1,0.03491014,1681617713,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
abbdd2b0ff015ac392fdb48c3b85a9dae5c11b95ba0a5e92dfc90413f5278519,-1,1,1,5.6940996,1681617713,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
db8d4e69cb2e403ae120f464a70688cd2a5886bffb02ad553e940384ff038a38,-1,0,1,0.03491014,1681617713,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
db8d4e69cb2e403ae120f464a70688cd2a5886bffb02ad553e940384ff038a38,-1,1,1,5.6940996,1681617713,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
09ed79cf87119278e98d247b943d95d019702bf7ec3f45175eb0924573e23000,-1,0,1,0.03491014,1681617316,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
09ed79cf87119278e98d247b943d95d019702bf7ec3f45175eb0924573e23000,-1,1,1,5.6940996,1681617316,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
1a03fc72267c710c8e54c95d4922c4c85bbfbe99f81feb44233bf279e49ef552,-1,1,1,5.6940996,1681617316,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
1a03fc72267c710c8e54c95d4922c4c85bbfbe99f81feb44233bf279e49ef552,-1,0,1,0.03491014,1681617316,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
2800eaecc7fdf635a4d702df80374ebd6ef2e2607e0291e32490b9b9328ba76c,-1,0,1,0.03491014,1681617316,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
2800eaecc7fdf635a4d702df80374ebd6ef2e2607e0291e32490b9b9328ba76c,-1,1,1,5.6940996,1681617316,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
2ba57f9383b27919749421bc907f533c893864105084e2c961ea4fe76a9e201b,-1,0,1,0.03491014,1681617316,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
2ba57f9383b27919749421bc907f533c893864105084e2c961ea4fe76a9e201b,-1,1,1,5.6940996,1681617316,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
ac5704e614abe357c90fde36b2f547cc4897d479076a37e4aa7453895052f0bc,-1,0,1,0.03491014,1681617316,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
ac5704e614abe357c90fde36b2f547cc4897d479076a37e4aa7453895052f0bc,-1,1,1,5.6940996,1681617316,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
b4bbcce9e3537d1261cd2718e2303ab3a13b1a3929fdd2fa4742da026bfc278c,-1,0,1,0.03491014,1681617316,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
b4bbcce9e3537d1261cd2718e2303ab3a13b1a3929fdd2fa4742da026bfc278c,-1,1,1,5.6940996,1681617316,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
bac75b18b68b58516658c7f955f49f9cbfdf42ee6a43958a7e46c6f63d81b55e,-1,1,1,5.6940996,1681617316,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
bac75b18b68b58516658c7f955f49f9cbfdf42ee6a43958a7e46c6f63d81b55e,-1,0,1,0.03491014,1681617316,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
bf08c2702771d7b6c1518fa43fffdf466f334a1b3283d23a049a728b6c0bd842,-1,1,1,5.6940996,1681617316,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
bf08c2702771d7b6c1518fa43fffdf466f334a1b3283d23a049a728b6c0bd842,-1,0,1,0.03491014,1681617316,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
bf8e3de198fbeea5dbe102176b66e227d7e2bf019b8c02043fc8454ec7f2f86b,-1,0,1,0.03491014,1681617316,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
bf8e3de198fbeea5dbe102176b66e227d7e2bf019b8c02043fc8454ec7f2f86b,-1,1,1,5.6940996,1681617316,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
c07e38170b29a46b8a386a081161a30f4d61f8f9b3857e32976b19d57c719ba2,-1,1,1,5.6940996,1681617316,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
c07e38170b29a46b8a386a081161a30f4d61f8f9b3857e32976b19d57c719ba2,-1,0,1,0.03491014,1681617316,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
1363b461ea7ae12805166562b9eb0d0f71d8c6f570c6799423bd3f07c12cf02a,-1,0,1,0.03491014,1681616756,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
1363b461ea7ae12805166562b9eb0d0f71d8c6f570c6799423bd3f07c12cf02a,-1,1,1,5.6940996,1681616756,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
4ac4c8b047d2c0c349f9c56c410389f0cc6bbb72ccd70db5ee46a8de47e00d03,-1,0,1,0.03491014,1681616756,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
4ac4c8b047d2c0c349f9c56c410389f0cc6bbb72ccd70db5ee46a8de47e00d03,-1,1,1,5.6940996,1681616756,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
d4aaa24c72dc2af51a2eb31f6e81f9e33e8bbfb6ebc3997c5d96111066132cc3,-1,0,1,0.03491014,1681616756,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
d4aaa24c72dc2af51a2eb31f6e81f9e33e8bbfb6ebc3997c5d96111066132cc3,-1,1,1,5.6940996,1681616756,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
16afac95890562285f0462546499f780719468af5c34487d5fb63384258e566a,-1,0,1,0.03491014,1681616522,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
16afac95890562285f0462546499f780719468af5c34487d5fb63384258e566a,-1,1,1,5.6940996,1681616522,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
26a8dbb78703bc8289ceae8c2b19b6838da187d8d211cfdb7f59cc874fadded5,-1,1,1,5.6940996,1681616522,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
26a8dbb78703bc8289ceae8c2b19b6838da187d8d211cfdb7f59cc874fadded5,-1,0,1,0.03491014,1681616522,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
ce5773ab789f411db3ae676ca7f40b8c0bbfdb74e06fdddd626a88a863d888ea,-1,1,1,5.6940996,1681616522,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
ce5773ab789f411db3ae676ca7f40b8c0bbfdb74e06fdddd626a88a863d888ea,-1,0,1,0.03491014,1681616522,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
d6bfee1a2c2de2d311bf9cc1c2b6d38f9cdf8dcde9ecde0df7aa14a855507a3f,-1,0,1,0.03491014,1681616522,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
d6bfee1a2c2de2d311bf9cc1c2b6d38f9cdf8dcde9ecde0df7aa14a855507a3f,-1,1,1,5.6940996,1681616522,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
f2de10340b7026f90b85f6dc931b8688d419f311b36b9790ce456fe5c5723b04,-1,0,1,0.03491014,1681616522,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
f2de10340b7026f90b85f6dc931b8688d419f311b36b9790ce456fe5c5723b04,-1,1,1,5.6940996,1681616522,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
ff374a6ce352713cbc8a64569ddc89788314ced58a482df5509f3f6918b37d58,-1,0,1,0.03491014,1681616522,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
ff374a6ce352713cbc8a64569ddc89788314ced58a482df5509f3f6918b37d58,-1,1,1,5.6940996,1681616522,Ticket,8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,98,1,0.03491014,1681615916,Regular,ac5704e614abe357c90fde36b2f547cc4897d479076a37e4aa7453895052f0bc
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,99,1,5.6940996,1681615916,Regular,ac5704e614abe357c90fde36b2f547cc4897d479076a37e4aa7453895052f0bc
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,9,1,5.6940996,1681615916,Regular,2ba57f9383b27919749421bc907f533c893864105084e2c961ea4fe76a9e201b
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,8,1,0.03491014,1681615916,Regular,2ba57f9383b27919749421bc907f533c893864105084e2c961ea4fe76a9e201b
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,77,1,5.6940996,1681615916,Regular,bac75b18b68b58516658c7f955f49f9cbfdf42ee6a43958a7e46c6f63d81b55e
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,29,1,5.6940996,1681615916,Regular,09ed79cf87119278e98d247b943d95d019702bf7ec3f45175eb0924573e23000
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,90,1,0.03491014,1681615916,Regular,b4bbcce9e3537d1261cd2718e2303ab3a13b1a3929fdd2fa4742da026bfc278c
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,37,1,5.6940996,1681615916,Regular,ff374a6ce352713cbc8a64569ddc89788314ced58a482df5509f3f6918b37d58
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,91,1,5.6940996,1681615916,Regular,b4bbcce9e3537d1261cd2718e2303ab3a13b1a3929fdd2fa4742da026bfc278c
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,36,1,0.03491014,1681615916,Regular,ff374a6ce352713cbc8a64569ddc89788314ced58a482df5509f3f6918b37d58
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,72,1,0.03491014,1681615916,Regular,2800eaecc7fdf635a4d702df80374ebd6ef2e2607e0291e32490b9b9328ba76c
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,0,1,0.03491014,1681615916,Regular,1363b461ea7ae12805166562b9eb0d0f71d8c6f570c6799423bd3f07c12cf02a
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,73,1,5.6940996,1681615916,Regular,2800eaecc7fdf635a4d702df80374ebd6ef2e2607e0291e32490b9b9328ba76c
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,85,1,5.6940996,1681615916,Regular,ce5773ab789f411db3ae676ca7f40b8c0bbfdb74e06fdddd626a88a863d888ea
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,4,1,0.03491014,1681615916,Regular,bf8e3de198fbeea5dbe102176b66e227d7e2bf019b8c02043fc8454ec7f2f86b
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,84,1,0.03491014,1681615916,Regular,ce5773ab789f411db3ae676ca7f40b8c0bbfdb74e06fdddd626a88a863d888ea
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,5,1,5.6940996,1681615916,Regular,bf8e3de198fbeea5dbe102176b66e227d7e2bf019b8c02043fc8454ec7f2f86b
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,41,1,5.6940996,1681615916,Regular,16afac95890562285f0462546499f780719468af5c34487d5fb63384258e566a
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,40,1,0.03491014,1681615916,Regular,16afac95890562285f0462546499f780719468af5c34487d5fb63384258e566a
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,95,1,5.6940996,1681615916,Regular,d6bfee1a2c2de2d311bf9cc1c2b6d38f9cdf8dcde9ecde0df7aa14a855507a3f
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,94,1,0.03491014,1681615916,Regular,d6bfee1a2c2de2d311bf9cc1c2b6d38f9cdf8dcde9ecde0df7aa14a855507a3f
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,69,1,5.6940996,1681615916,Regular,f2de10340b7026f90b85f6dc931b8688d419f311b36b9790ce456fe5c5723b04
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,68,1,0.03491014,1681615916,Regular,f2de10340b7026f90b85f6dc931b8688d419f311b36b9790ce456fe5c5723b04
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,15,1,5.6940996,1681615916,Regular,26a8dbb78703bc8289ceae8c2b19b6838da187d8d211cfdb7f59cc874fadded5
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,14,1,0.03491014,1681615916,Regular,26a8dbb78703bc8289ceae8c2b19b6838da187d8d211cfdb7f59cc874fadded5
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,23,1,5.6940996,1681615916,Regular,db8d4e69cb2e403ae120f464a70688cd2a5886bffb02ad553e940384ff038a38
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,97,1,5.6940996,1681615916,Regular,7673f070e3a89c01072ac5f713ef85066f617ac6a8da5206936c3f4c2e497c2e
8ff74c086f3c931653e47007d3f670da7cc856b4b547e93ab8af17b814fed85e,1,83,1,5.6940996,1681615916,Regular,36e534c1de2af657a4261af4125794db72e67cd9022f1acc8f52378fdc4d8cab
