tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc9bb4a9bb7e96879f3461d3e83c1aa1a5612cbdd567136865ce4d584b776ce7,-1,0,1,2.7584496,1671630479,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
ffef07ceffeb30e7501068820070ba5604f93d15dc9149f1aa99c2a5def0b08f,-1,0,1,2.7584496,1671630479,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
6d83be11fd0e3b752868e6124a7fcd6a31d89d37188044d0884c85db1f86e4dc,-1,0,1,2.7584496,1671630460,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
768557567f401be585d8ed55e0ebf85ee856313aa3b91f900e144915ec4df7c6,-1,0,1,2.7584496,1671630460,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
99832db67e0c46dd96598f789cc49258d063bc8f38c6d1f37fd8ffbddcbe31eb,-1,0,1,2.7584496,1671630460,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
cc7a05cdc478b6559cfa81cbdfc66bd91e0745a99fb435a4fa26c1e9bff4eedc,-1,0,1,2.7584496,1671630460,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
d19dbbb9aee264e9179c94e1bad0d2550dfd145d84c62190e6174edb001c9d28,-1,0,1,2.7584496,1671630460,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
028b7a12673d9213bfa18f35795024085ba6ad342b46e8e0043e3a526a805cb4,-1,0,1,2.7584496,1671629626,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
035510b25cf29a0d5edce5d477d2fb9d02a3aca261b511c7c56a49a6db5fb69b,-1,0,1,2.7584496,1671629626,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
0d7e963370980b1f9464d38896722e5dffe05294636ab6f9303c5fa86dfba622,-1,0,1,2.7584496,1671629626,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
4befcb7b6654efc3d069363dac939cd6c58e2401c39699b716d2b1c9938bf032,-1,0,1,2.7584496,1671629626,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
7418a54c21c29451bb046d8d38820abb1e3049cd66e8abd790bf7305fc56ca9f,-1,0,1,2.7584496,1671629626,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
7752bbb3d8336999e4115317075ef4ede7130a33ba9a0f4221132a5ca4c1e386,-1,0,1,2.7584496,1671629626,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
8569f4cbbb9fbd254d6a56e4645b9ec5e8848a4efc03b14aa9eeb54ad7cdbaa7,-1,0,1,2.7584496,1671629626,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
8e8dd0b9eeab9118e9f6af10b831ec0956630a3940879b75f9af10c9f7005c75,-1,0,1,2.7584496,1671629626,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
8ee1c84e879f34aff8524387b2e01eff625aaf0b1b0dd790cc94391887d79284,-1,0,1,2.7584496,1671629626,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
9037a5e7695b5dc701b8ef6fb802767d236b19399597e2bf3afd5696485f7366,-1,0,1,2.7584496,1671629626,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
9226ba6b7f2ba002299573aa45c93b75a5a1f97ec0bb01993c562d60fce546a4,-1,0,1,2.7584496,1671629626,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
94862c32ddef7481f9a368f1cb2b400b1b672bd8d19c7f6167f47f20ff63af4f,-1,0,1,2.7584496,1671629626,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
9df154edfe444885b51e720e0fe7bda3a14c147abe0eb684aaa55674f18962ca,-1,0,1,2.7584496,1671629626,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
af32d02c47b88aed6470fe1f74fd7ae94bc20e442726d9f951c3844cf7a2a39c,-1,0,1,2.7584496,1671629626,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
c12308a078518da2bc617c3e841e2b55b0482bfeed40623100b2c7f809cc11f7,-1,0,1,2.7584496,1671629626,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
c2f5454056ad2030f05e1a63b0e2d08a1c05bb59e0ac58ae279d3ac0f4c6a2ee,-1,0,1,2.7584496,1671629626,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
e13095f68b3b41227143a24c6455a553bb76497543c83f574a76a3387539852e,-1,0,1,2.7584496,1671629626,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
f31cb323f9e4d690626ac662843f99d38eeda24c198130740723f643d255a2a0,-1,0,1,2.7584496,1671629626,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
fb33c188a51d714147b92b3df2b870eee7f674048d4198a760b6cc63b082784b,-1,0,1,2.7584496,1671629626,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
fbef3816e87455fac57769db73dd5c05f66b11076b08fd92ba59f3b87f8bb34c,-1,0,1,2.7584496,1671629626,Ticket,69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,44,1,2.7584496,1671629599,Regular,5e5c46249036bef5ffeac993df4878cdc9df77aef382c0ca7fa2865e746134d1
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,26,1,2.7584496,1671629599,Regular,a15539b1850268551d4d3b36d75333476fbcd08e29721a26714b0bb027fac95a
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,33,1,2.7584496,1671629599,Regular,31211ec3e9483912b4c89fb1c72cad233fdcf00c093b26dd27743774d33ed589
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,35,1,2.7584496,1671629599,Regular,f8137e237e996ef57d1f1d9c8752ea8cb8261081c16d3e173373ae507570b641
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,2,1,2.7584496,1671629599,Regular,24369597d5284b873370d35bdf17fa5f4e6aa0d60300cbdcc82cef4d161d9ff8
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,9,1,2.7584496,1671629599,Regular,7e3a06fffe249edd020271af6fbc9560a002c448daf5d974cf20f877f2e547b6
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,10,1,2.7584496,1671629599,Regular,9037a5e7695b5dc701b8ef6fb802767d236b19399597e2bf3afd5696485f7366
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,45,1,2.7584496,1671629599,Regular,dc9bb4a9bb7e96879f3461d3e83c1aa1a5612cbdd567136865ce4d584b776ce7
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,24,1,2.7584496,1671629599,Regular,30997bc88b92c2a60244b1be979a0696802906f113b34fb639ee875dc6131c16
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,25,1,2.7584496,1671629599,Regular,5f750fd2b18e0e53fdd6d9d51a6fbeb0cbeb948d89e405ad680d3fbc0a187de5
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,29,1,2.7584496,1671629599,Regular,40e34421cf718624fa78588a085e4d630d1f88fecd34e160df171ea1620ff586
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,27,1,2.7584496,1671629599,Regular,9226ba6b7f2ba002299573aa45c93b75a5a1f97ec0bb01993c562d60fce546a4
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,21,1,2.7584496,1671629599,Regular,1ade95610309bfb329e0de3ef1aeba65bf2c86579c1a68c3378a279701dca383
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,12,1,2.7584496,1671629599,Regular,59eae09b9224ef13ae942d9f31f095832d4989209019b389f5281840d69bf9c2
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,40,1,2.7584496,1671629599,Regular,8e8dd0b9eeab9118e9f6af10b831ec0956630a3940879b75f9af10c9f7005c75
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,0,1,2.7584496,1671629599,Regular,8b581de28ac3ada953c2094a1e928b7ae4a442a34eb4a787062427efab420362
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,41,1,2.7584496,1671629599,Regular,f31cb323f9e4d690626ac662843f99d38eeda24c198130740723f643d255a2a0
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,47,1,2.7584496,1671629599,Regular,fb33c188a51d714147b92b3df2b870eee7f674048d4198a760b6cc63b082784b
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,13,1,2.7584496,1671629599,Regular,ffef07ceffeb30e7501068820070ba5604f93d15dc9149f1aa99c2a5def0b08f
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,14,1,2.7584496,1671629599,Regular,af32d02c47b88aed6470fe1f74fd7ae94bc20e442726d9f951c3844cf7a2a39c
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,3,1,2.7584496,1671629599,Regular,94862c32ddef7481f9a368f1cb2b400b1b672bd8d19c7f6167f47f20ff63af4f
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,17,1,2.7584496,1671629599,Regular,a8bef4f4e44c3d32a41c7515c745bd59a1dee627351546dcb5ea05e56c10dd8c
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,48,1,2.7584496,1671629599,Regular,028b7a12673d9213bfa18f35795024085ba6ad342b46e8e0043e3a526a805cb4
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,38,1,2.7584496,1671629599,Regular,e5899f19045fa71a7ff69d3b683c8c10afe56a687d49a32704931f4bbf22b9b6
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,46,1,2.7584496,1671629599,Regular,18bae034eefc230f4eda8c1055fe5064a8882e98162ffc561f62c3d88b652471
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,11,1,2.7584496,1671629599,Regular,421fafd361e8c0e327d9e81156751d9fe2bc7425a1d54c8f411ad95ee4892d16
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,36,1,2.7584496,1671629599,Regular,c2f5454056ad2030f05e1a63b0e2d08a1c05bb59e0ac58ae279d3ac0f4c6a2ee
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,32,1,2.7584496,1671629599,Regular,6d83be11fd0e3b752868e6124a7fcd6a31d89d37188044d0884c85db1f86e4dc
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,8,1,2.7584496,1671629599,Regular,4befcb7b6654efc3d069363dac939cd6c58e2401c39699b716d2b1c9938bf032
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,15,1,2.7584496,1671629599,Regular,b5f2261622d594e969883c765dd20f1e7d256e66077b4dbac88a253e019bb18e
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,22,1,2.7584496,1671629599,Regular,e2fdf823eb8207d2ed49ec897a55e026c13f1cb9f403a7e7483683389d2a743e
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,28,1,2.7584496,1671629599,Regular,01cb9d8d3368059312b83934cfb80c48ad3d2e3854556336c57ab191e1b9d008
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,20,1,2.7584496,1671629599,Regular,8ee1c84e879f34aff8524387b2e01eff625aaf0b1b0dd790cc94391887d79284
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,34,1,2.7584496,1671629599,Regular,7752bbb3d8336999e4115317075ef4ede7130a33ba9a0f4221132a5ca4c1e386
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,49,1,2.7584496,1671629599,Regular,c12308a078518da2bc617c3e841e2b55b0482bfeed40623100b2c7f809cc11f7
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,5,1,2.7584496,1671629599,Regular,e13095f68b3b41227143a24c6455a553bb76497543c83f574a76a3387539852e
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,37,1,2.7584496,1671629599,Regular,d19dbbb9aee264e9179c94e1bad0d2550dfd145d84c62190e6174edb001c9d28
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,6,1,2.7584496,1671629599,Regular,99832db67e0c46dd96598f789cc49258d063bc8f38c6d1f37fd8ffbddcbe31eb
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,39,1,2.7584496,1671629599,Regular,cc7a05cdc478b6559cfa81cbdfc66bd91e0745a99fb435a4fa26c1e9bff4eedc
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,43,1,2.7584496,1671629599,Regular,19a156f7896230fcbd122d0c6949dc1a27ec0a79012c3a3dfba577aa448a413e
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,16,1,2.7584496,1671629599,Regular,cde9264abf37d8621c574c980039e317e74fa941f9741fa51b648584b047409d
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,18,1,2.7584496,1671629599,Regular,fbef3816e87455fac57769db73dd5c05f66b11076b08fd92ba59f3b87f8bb34c
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,23,1,2.7584496,1671629599,Regular,8569f4cbbb9fbd254d6a56e4645b9ec5e8848a4efc03b14aa9eeb54ad7cdbaa7
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,1,1,2.7584496,1671629599,Regular,035510b25cf29a0d5edce5d477d2fb9d02a3aca261b511c7c56a49a6db5fb69b
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,7,1,2.7584496,1671629599,Regular,7418a54c21c29451bb046d8d38820abb1e3049cd66e8abd790bf7305fc56ca9f
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,19,1,2.7584496,1671629599,Regular,768557567f401be585d8ed55e0ebf85ee856313aa3b91f900e144915ec4df7c6
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,31,1,2.7584496,1671629599,Regular,d10e30c8771f98c993532f6c8f78246c212f2acab5c6bbbf85ddeba124b9e55b
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,4,1,2.7584496,1671629599,Regular,0d7e963370980b1f9464d38896722e5dffe05294636ab6f9303c5fa86dfba622
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,30,1,2.7584496,1671629599,Regular,9df154edfe444885b51e720e0fe7bda3a14c147abe0eb684aaa55674f18962ca
69434154eb4aceac58446b80f6364218f84b20abbfa98da19d9f91f776329b4b,1,42,1,2.7584496,1671629599,Regular,a6ab97399a2274b073e0b378fb08c78a5a18968c601d8a2ba07b22d064b24b48
