tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cc010e69f9aaaafa51acd3c61d1b2b1d8707fd1cb4744d7fac45457b577aeca,-1,0,1,0.0338531,1683332858,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
c9bcfb5ad0df14149a13e6b9fc97b9c6be21fac536379ac8b1f0606538c18db2,-1,0,1,0.0338531,1683332858,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
c9bcfb5ad0df14149a13e6b9fc97b9c6be21fac536379ac8b1f0606538c18db2,-1,1,1,4.47270841,1683332858,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
e1287935a53956e20783d428cbee3753961f09cd58b57a9e567096431549101b,-1,1,1,4.47270841,1683332858,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
e1287935a53956e20783d428cbee3753961f09cd58b57a9e567096431549101b,-1,0,1,0.0338531,1683332858,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
e6c62fb8ec134abc1562fe6cfb56a59edd016b00f9398dc7f49a78feb88737b6,-1,1,1,4.47270841,1683332858,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
e6c62fb8ec134abc1562fe6cfb56a59edd016b00f9398dc7f49a78feb88737b6,-1,0,1,0.0338531,1683332858,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
0465ce1e3272539fc01517ddcedee9d88ddd2aba4aa76bda0de2715992f89be1,-1,1,1,4.47270841,1683332659,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
0465ce1e3272539fc01517ddcedee9d88ddd2aba4aa76bda0de2715992f89be1,-1,0,1,0.0338531,1683332659,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
0b703e626f56d66452f46867d53c78a0c739a54557d09ebc176f2633adaaede7,-1,0,1,0.0338531,1683332659,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
0b703e626f56d66452f46867d53c78a0c739a54557d09ebc176f2633adaaede7,-1,1,1,4.47270841,1683332659,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
1aadf4bea646af2b91908583564788ebcefe6f45c21af08c5fb0a9c4ac36afda,-1,0,1,0.0338531,1683332659,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
1aadf4bea646af2b91908583564788ebcefe6f45c21af08c5fb0a9c4ac36afda,-1,1,1,4.47270841,1683332659,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
2f87219759fcb0cb2e8f74372306dc4b1e4a06f69d52febb24c4f0ee791cd998,-1,1,1,4.47270841,1683332659,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
2f87219759fcb0cb2e8f74372306dc4b1e4a06f69d52febb24c4f0ee791cd998,-1,0,1,0.0338531,1683332659,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
3f5eb01dec5a07ade322c8959f6fd5831fdafa736dfa8e3e227374c9cefeb6cd,-1,0,1,0.0338531,1683332659,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
3f5eb01dec5a07ade322c8959f6fd5831fdafa736dfa8e3e227374c9cefeb6cd,-1,1,1,4.47270841,1683332659,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
4a7eab2a9624e2664adecd4ca04d29f4212ff5488f0469fa282d7fa927f9ef4c,-1,1,1,4.47270841,1683332659,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
4a7eab2a9624e2664adecd4ca04d29f4212ff5488f0469fa282d7fa927f9ef4c,-1,0,1,0.0338531,1683332659,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
50bef1ea211c801c7b96b109604606e8f3a6d1f7fdb5285799f616207ddbc3c4,-1,1,1,4.47270841,1683332659,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
50bef1ea211c801c7b96b109604606e8f3a6d1f7fdb5285799f616207ddbc3c4,-1,0,1,0.0338531,1683332659,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
62fc2c5f3853d39a0d4ca1ff7f868b0adf6ebe26b590201e6f34ebd55da7598b,-1,0,1,0.0338531,1683332659,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
62fc2c5f3853d39a0d4ca1ff7f868b0adf6ebe26b590201e6f34ebd55da7598b,-1,1,1,4.47270841,1683332659,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
69d72c097a12464db45e90064f8fc2d5731f1b413017f63020728f19d6c993ea,-1,0,1,0.0338531,1683332659,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
69d72c097a12464db45e90064f8fc2d5731f1b413017f63020728f19d6c993ea,-1,1,1,4.47270841,1683332659,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
72f5a1e83aae32ec14cdf1853b7ed9e79e822ebe7365763d9d1ca72bcb09f4ec,-1,1,1,4.47270841,1683332659,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
72f5a1e83aae32ec14cdf1853b7ed9e79e822ebe7365763d9d1ca72bcb09f4ec,-1,0,1,0.0338531,1683332659,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
7fcd7b1acd05d59ee68396d0cf8a492cb03003ba6a9129f6ee209bb647069c98,-1,0,1,0.0338531,1683332659,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
7fcd7b1acd05d59ee68396d0cf8a492cb03003ba6a9129f6ee209bb647069c98,-1,1,1,4.47270841,1683332659,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
a56bbca31b597507b50c0a397453351d9fe32e477dfe01166498ea5b793b6081,-1,0,1,0.0338531,1683332659,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
a56bbca31b597507b50c0a397453351d9fe32e477dfe01166498ea5b793b6081,-1,1,1,4.47270841,1683332659,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
af5d2ff3af8f16e4f4ef2485957fda0e06f548ecb5aa6ac23b4d5b8aeee6b2ac,-1,0,1,0.0338531,1683332659,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
af5d2ff3af8f16e4f4ef2485957fda0e06f548ecb5aa6ac23b4d5b8aeee6b2ac,-1,1,1,4.47270841,1683332659,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
cc24240eaa9143cabb73a2306c496f4548cb6d36bc478f109f53893e9b1cfd23,-1,0,1,0.0338531,1683332659,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
cc24240eaa9143cabb73a2306c496f4548cb6d36bc478f109f53893e9b1cfd23,-1,1,1,4.47270841,1683332659,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
d4b1e42c79059cb31e88e1d793244e7a3b761e256f537a87aa08051333859686,-1,0,1,0.0338531,1683332659,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
d4b1e42c79059cb31e88e1d793244e7a3b761e256f537a87aa08051333859686,-1,1,1,4.47270841,1683332659,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
ef3f1cb0334aa97c02f34289ba753097adc40abc8437d214d5e0f48dbaf8203b,-1,0,1,0.0338531,1683332659,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
ef3f1cb0334aa97c02f34289ba753097adc40abc8437d214d5e0f48dbaf8203b,-1,1,1,4.47270841,1683332659,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
f1a7e209fc0fea87fa3416a1061f72efe97eddd2cd97ea66172ee583a7393f39,-1,0,1,0.0338531,1683332659,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
f1a7e209fc0fea87fa3416a1061f72efe97eddd2cd97ea66172ee583a7393f39,-1,1,1,4.47270841,1683332659,Ticket,5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,19,1,4.47270841,1683332417,Regular,50bef1ea211c801c7b96b109604606e8f3a6d1f7fdb5285799f616207ddbc3c4
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,9,1,4.47270841,1683332417,Regular,019bd4e3bcfc82c0663acda4ddd2409e7fe84392c8408580d70d8df476343335
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,4,1,0.0338531,1683332417,Regular,32d3b1ffff0274a423428194ce007f1f2c092bcd7185e382f3d835a38ed7eb80
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,5,1,4.47270841,1683332417,Regular,32d3b1ffff0274a423428194ce007f1f2c092bcd7185e382f3d835a38ed7eb80
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,28,1,0.0338531,1683332417,Regular,e1287935a53956e20783d428cbee3753961f09cd58b57a9e567096431549101b
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,29,1,4.47270841,1683332417,Regular,e1287935a53956e20783d428cbee3753961f09cd58b57a9e567096431549101b
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,2,1,0.0338531,1683332417,Regular,e6c62fb8ec134abc1562fe6cfb56a59edd016b00f9398dc7f49a78feb88737b6
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,3,1,4.47270841,1683332417,Regular,e6c62fb8ec134abc1562fe6cfb56a59edd016b00f9398dc7f49a78feb88737b6
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,22,1,0.0338531,1683332417,Regular,c9bcfb5ad0df14149a13e6b9fc97b9c6be21fac536379ac8b1f0606538c18db2
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,23,1,4.47270841,1683332417,Regular,c9bcfb5ad0df14149a13e6b9fc97b9c6be21fac536379ac8b1f0606538c18db2
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,20,1,0.0338531,1683332417,Regular,5e59e588723109ef9fd3d9c70d2726914679afaeaaa756f2966ed8d5cd9cb22e
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,21,1,4.47270841,1683332417,Regular,5e59e588723109ef9fd3d9c70d2726914679afaeaaa756f2966ed8d5cd9cb22e
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,46,1,0.0338531,1683332417,Regular,3cdc5dcaafbe7c3610cf0abe4adf43b8d120ec781583fa16e9b88b5a61ae04f3
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,47,1,4.47270841,1683332417,Regular,3cdc5dcaafbe7c3610cf0abe4adf43b8d120ec781583fa16e9b88b5a61ae04f3
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,48,1,0.0338531,1683332417,Regular,6cc010e69f9aaaafa51acd3c61d1b2b1d8707fd1cb4744d7fac45457b577aeca
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,49,1,4.47270841,1683332417,Regular,6cc010e69f9aaaafa51acd3c61d1b2b1d8707fd1cb4744d7fac45457b577aeca
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,34,1,0.0338531,1683332417,Regular,6775694626622f995b5be46083dac050b7e584fda25de823e83382a29173fcc4
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,35,1,4.47270841,1683332417,Regular,6775694626622f995b5be46083dac050b7e584fda25de823e83382a29173fcc4
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,40,1,0.0338531,1683332417,Regular,0c7323e176a04125e948376d1298ffe88d62dfed48269a9db7ecc0b983956a30
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,41,1,4.47270841,1683332417,Regular,0c7323e176a04125e948376d1298ffe88d62dfed48269a9db7ecc0b983956a30
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,30,1,0.0338531,1683332417,Regular,2f87219759fcb0cb2e8f74372306dc4b1e4a06f69d52febb24c4f0ee791cd998
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,31,1,4.47270841,1683332417,Regular,2f87219759fcb0cb2e8f74372306dc4b1e4a06f69d52febb24c4f0ee791cd998
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,38,1,0.0338531,1683332417,Regular,0465ce1e3272539fc01517ddcedee9d88ddd2aba4aa76bda0de2715992f89be1
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,39,1,4.47270841,1683332417,Regular,0465ce1e3272539fc01517ddcedee9d88ddd2aba4aa76bda0de2715992f89be1
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,12,1,0.0338531,1683332417,Regular,62fc2c5f3853d39a0d4ca1ff7f868b0adf6ebe26b590201e6f34ebd55da7598b
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,13,1,4.47270841,1683332417,Regular,62fc2c5f3853d39a0d4ca1ff7f868b0adf6ebe26b590201e6f34ebd55da7598b
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,24,1,0.0338531,1683332417,Regular,3f5eb01dec5a07ade322c8959f6fd5831fdafa736dfa8e3e227374c9cefeb6cd
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,25,1,4.47270841,1683332417,Regular,3f5eb01dec5a07ade322c8959f6fd5831fdafa736dfa8e3e227374c9cefeb6cd
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,42,1,0.0338531,1683332417,Regular,af5d2ff3af8f16e4f4ef2485957fda0e06f548ecb5aa6ac23b4d5b8aeee6b2ac
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,43,1,4.47270841,1683332417,Regular,af5d2ff3af8f16e4f4ef2485957fda0e06f548ecb5aa6ac23b4d5b8aeee6b2ac
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,36,1,0.0338531,1683332417,Regular,d4b1e42c79059cb31e88e1d793244e7a3b761e256f537a87aa08051333859686
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,37,1,4.47270841,1683332417,Regular,d4b1e42c79059cb31e88e1d793244e7a3b761e256f537a87aa08051333859686
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,32,1,0.0338531,1683332417,Regular,cc24240eaa9143cabb73a2306c496f4548cb6d36bc478f109f53893e9b1cfd23
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,33,1,4.47270841,1683332417,Regular,cc24240eaa9143cabb73a2306c496f4548cb6d36bc478f109f53893e9b1cfd23
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,6,1,0.0338531,1683332417,Regular,ef3f1cb0334aa97c02f34289ba753097adc40abc8437d214d5e0f48dbaf8203b
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,7,1,4.47270841,1683332417,Regular,ef3f1cb0334aa97c02f34289ba753097adc40abc8437d214d5e0f48dbaf8203b
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,52,1,0.0338531,1683332417,Regular,72f5a1e83aae32ec14cdf1853b7ed9e79e822ebe7365763d9d1ca72bcb09f4ec
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,53,1,4.47270841,1683332417,Regular,72f5a1e83aae32ec14cdf1853b7ed9e79e822ebe7365763d9d1ca72bcb09f4ec
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,0,1,0.0338531,1683332417,Regular,1aadf4bea646af2b91908583564788ebcefe6f45c21af08c5fb0a9c4ac36afda
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,1,1,4.47270841,1683332417,Regular,1aadf4bea646af2b91908583564788ebcefe6f45c21af08c5fb0a9c4ac36afda
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,26,1,0.0338531,1683332417,Regular,a56bbca31b597507b50c0a397453351d9fe32e477dfe01166498ea5b793b6081
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,27,1,4.47270841,1683332417,Regular,a56bbca31b597507b50c0a397453351d9fe32e477dfe01166498ea5b793b6081
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,18,1,0.0338531,1683332417,Regular,50bef1ea211c801c7b96b109604606e8f3a6d1f7fdb5285799f616207ddbc3c4
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,8,1,0.0338531,1683332417,Regular,019bd4e3bcfc82c0663acda4ddd2409e7fe84392c8408580d70d8df476343335
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,44,1,0.0338531,1683332417,Regular,f1a7e209fc0fea87fa3416a1061f72efe97eddd2cd97ea66172ee583a7393f39
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,45,1,4.47270841,1683332417,Regular,f1a7e209fc0fea87fa3416a1061f72efe97eddd2cd97ea66172ee583a7393f39
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,10,1,0.0338531,1683332417,Regular,7fcd7b1acd05d59ee68396d0cf8a492cb03003ba6a9129f6ee209bb647069c98
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,11,1,4.47270841,1683332417,Regular,7fcd7b1acd05d59ee68396d0cf8a492cb03003ba6a9129f6ee209bb647069c98
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,50,1,0.0338531,1683332417,Regular,0b703e626f56d66452f46867d53c78a0c739a54557d09ebc176f2633adaaede7
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,51,1,4.47270841,1683332417,Regular,0b703e626f56d66452f46867d53c78a0c739a54557d09ebc176f2633adaaede7
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,16,1,0.0338531,1683332417,Regular,69d72c097a12464db45e90064f8fc2d5731f1b413017f63020728f19d6c993ea
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,17,1,4.47270841,1683332417,Regular,69d72c097a12464db45e90064f8fc2d5731f1b413017f63020728f19d6c993ea
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,14,1,0.0338531,1683332417,Regular,4a7eab2a9624e2664adecd4ca04d29f4212ff5488f0469fa282d7fa927f9ef4c
5d74b3ca6ee1820ba503c5b483f44fa232a107e50ba90ad052022edd1624db4e,1,15,1,4.47270841,1683332417,Regular,4a7eab2a9624e2664adecd4ca04d29f4212ff5488f0469fa282d7fa927f9ef4c
