tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
829df77473801c48fca275a3a0a27de55dd09d7320b94104d6a15e96c1869801,-1,1,1,2.50995664,1719874750,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
9c59c0acb96cf526cd832e7fbbec2e86121fd31b9f0d5fb7f5272ec25a5af621,-1,1,1,2.50995664,1719874750,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
9c59c0acb96cf526cd832e7fbbec2e86121fd31b9f0d5fb7f5272ec25a5af621,-1,0,1,0.02676067,1719874750,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
af5e0638a343ac2b3f1909316c9f42d9ae1eca2eeadd99390d78efbbb4dceb7e,-1,0,1,0.02676067,1719874750,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
af5e0638a343ac2b3f1909316c9f42d9ae1eca2eeadd99390d78efbbb4dceb7e,-1,1,1,2.50995664,1719874750,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
cf147cb8d2a3754f1c0ebeafcc87b565504c21bfc87488e54272463c237fc03c,-1,1,1,2.50995664,1719874750,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
cf147cb8d2a3754f1c0ebeafcc87b565504c21bfc87488e54272463c237fc03c,-1,0,1,0.02676067,1719874750,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
e609fa7ea9f9607519e8668ef68360e1b455da2db9fb64cddc5b572d69878588,-1,0,1,0.02676067,1719874750,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
e609fa7ea9f9607519e8668ef68360e1b455da2db9fb64cddc5b572d69878588,-1,1,1,2.50995664,1719874750,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
f29acab4a9f99d2722dd04c3ff964080abd3da83aa5a304dbf10b5962d5ac9a5,-1,1,1,2.50995664,1719874750,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
f29acab4a9f99d2722dd04c3ff964080abd3da83aa5a304dbf10b5962d5ac9a5,-1,0,1,0.02676067,1719874750,Ticket,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,17,1,2.50995664,1719874424,Regular,76a413e3829e8e38f8cd8ea16a4d03807a52ea7d2c52552f90409f322cb88797
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,25,1,2.50995664,1719874424,Regular,9c59c0acb96cf526cd832e7fbbec2e86121fd31b9f0d5fb7f5272ec25a5af621
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,34,1,0.02676067,1719874424,Regular,cf147cb8d2a3754f1c0ebeafcc87b565504c21bfc87488e54272463c237fc03c
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,24,1,0.02676067,1719874424,Regular,9c59c0acb96cf526cd832e7fbbec2e86121fd31b9f0d5fb7f5272ec25a5af621
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,35,1,2.50995664,1719874424,Regular,cf147cb8d2a3754f1c0ebeafcc87b565504c21bfc87488e54272463c237fc03c
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,31,1,2.50995664,1719874424,Regular,f29acab4a9f99d2722dd04c3ff964080abd3da83aa5a304dbf10b5962d5ac9a5
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,14,1,0.02676067,1719874424,Regular,20a17a37605a7e6e1359f3016f775d95a48baf5ae5941b881cc13f4f612936ac
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,15,1,2.50995664,1719874424,Regular,20a17a37605a7e6e1359f3016f775d95a48baf5ae5941b881cc13f4f612936ac
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,18,1,0.02676067,1719874424,Regular,79e53bbdc0bd925b7f7c5f972bdc3e491989f3b5b7a2bc85fb8b0601010f3fa7
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,2,1,0.02676067,1719874424,Regular,e609fa7ea9f9607519e8668ef68360e1b455da2db9fb64cddc5b572d69878588
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,1,1,2.50995664,1719874424,Regular,2f2bea6e171bd2a262d8c7b194e7ef93813988388b745e95d5639e56fcce467b
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,3,1,2.50995664,1719874424,Regular,e609fa7ea9f9607519e8668ef68360e1b455da2db9fb64cddc5b572d69878588
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,30,1,0.02676067,1719874424,Regular,f29acab4a9f99d2722dd04c3ff964080abd3da83aa5a304dbf10b5962d5ac9a5
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,36,1,0.02676067,1719874424,Regular,5fa6ca0278c299270d99aca8e2bf07a88b8ac355248fff31abc2ccd53ed27afa
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,37,1,2.50995664,1719874424,Regular,5fa6ca0278c299270d99aca8e2bf07a88b8ac355248fff31abc2ccd53ed27afa
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,5,1,2.50995664,1719874424,Regular,829df77473801c48fca275a3a0a27de55dd09d7320b94104d6a15e96c1869801
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,10,1,0.02676067,1719874424,Regular,5fd5cd341dd49b81c9bb415290c429a6b7bfaf217b1a7ce836890b3a507bef30
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,4,1,0.02676067,1719874424,Regular,829df77473801c48fca275a3a0a27de55dd09d7320b94104d6a15e96c1869801
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,11,1,2.50995664,1719874424,Regular,5fd5cd341dd49b81c9bb415290c429a6b7bfaf217b1a7ce836890b3a507bef30
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,21,1,2.50995664,1719874424,Regular,2daf1116d477eb7f2c8e0118c7c83ad1c5eddcc5bed8695e83011ddaae46658a
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,20,1,0.02676067,1719874424,Regular,2daf1116d477eb7f2c8e0118c7c83ad1c5eddcc5bed8695e83011ddaae46658a
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,33,1,2.50995664,1719874424,Regular,e6134870f96e91f1cf49ee50c672d0743199ec52dfd902da61e5f47333319c3e
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,32,1,0.02676067,1719874424,Regular,e6134870f96e91f1cf49ee50c672d0743199ec52dfd902da61e5f47333319c3e
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,0,1,0.02676067,1719874424,Regular,2f2bea6e171bd2a262d8c7b194e7ef93813988388b745e95d5639e56fcce467b
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,13,1,2.50995664,1719874424,Regular,9dd9887fbaa731e1720e1502c3330abb2e4fca6f544322f722ca8f1a5f061537
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,12,1,0.02676067,1719874424,Regular,9dd9887fbaa731e1720e1502c3330abb2e4fca6f544322f722ca8f1a5f061537
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,27,1,2.50995664,1719874424,Regular,f13dbeeabf367ccd4d27e0dc4901ade38be0547f1df0416296af376bdfb8b2d3
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,26,1,0.02676067,1719874424,Regular,f13dbeeabf367ccd4d27e0dc4901ade38be0547f1df0416296af376bdfb8b2d3
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,29,1,2.50995664,1719874424,Regular,a8a1c8becc0604c5a45f9ea4f9d8ffd535cd43618ea9ff53a41ee08cd0588f2e
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,28,1,0.02676067,1719874424,Regular,a8a1c8becc0604c5a45f9ea4f9d8ffd535cd43618ea9ff53a41ee08cd0588f2e
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,9,1,2.50995664,1719874424,Regular,d7003d4a4c97fc61425d0e1d3a264ab9f446bf54bcbc04f798a773d5ab4207af
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,8,1,0.02676067,1719874424,Regular,d7003d4a4c97fc61425d0e1d3a264ab9f446bf54bcbc04f798a773d5ab4207af
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,23,1,2.50995664,1719874424,Regular,c1acd8f5627d55ef20600233e1e2c952cbcc090c90cbda7f6e7ed1ff5f1bce21
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,22,1,0.02676067,1719874424,Regular,c1acd8f5627d55ef20600233e1e2c952cbcc090c90cbda7f6e7ed1ff5f1bce21
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,19,1,2.50995664,1719874424,Regular,79e53bbdc0bd925b7f7c5f972bdc3e491989f3b5b7a2bc85fb8b0601010f3fa7
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,16,1,0.02676067,1719874424,Regular,76a413e3829e8e38f8cd8ea16a4d03807a52ea7d2c52552f90409f322cb88797
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,7,1,2.50995664,1719874424,Regular,af5e0638a343ac2b3f1909316c9f42d9ae1eca2eeadd99390d78efbbb4dceb7e
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,1,6,1,0.02676067,1719874424,Regular,af5e0638a343ac2b3f1909316c9f42d9ae1eca2eeadd99390d78efbbb4dceb7e
