tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a9722e9d12521180bb83b4fdb92255624802bb77dc96f1ed7a92af9525f697e,-1,0,1,0.03275106,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
1bdd9099d3839a5e2ee5a0ea1670e6989155530e03907ffc6c663264b2aec44e,-1,1,1,2.02788128,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
1bdd9099d3839a5e2ee5a0ea1670e6989155530e03907ffc6c663264b2aec44e,-1,0,1,0.03275106,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
29ad72923ebb558c7ef9e6d340db98bab3cdeca7a281191195ed4248a09ff0c8,-1,0,1,0.03275106,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
29ad72923ebb558c7ef9e6d340db98bab3cdeca7a281191195ed4248a09ff0c8,-1,1,1,2.02788128,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
3a781dfdd1496a532815ac744b14ae2928e379f1afce472acfd49e42c78e159b,-1,1,1,2.02788128,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
3a781dfdd1496a532815ac744b14ae2928e379f1afce472acfd49e42c78e159b,-1,0,1,0.03275106,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
3f5c867ace05d2997d6cd555b5576fb3c927ae0cc83f223d2c2e9cd0dd3ccce9,-1,1,1,2.02788128,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
3f5c867ace05d2997d6cd555b5576fb3c927ae0cc83f223d2c2e9cd0dd3ccce9,-1,0,1,0.03275106,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
61274f59e7007b98d555f6c69fec3a90772b97333f595dd155308e5a6f57fded,-1,1,1,2.02788128,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
61274f59e7007b98d555f6c69fec3a90772b97333f595dd155308e5a6f57fded,-1,0,1,0.03275106,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
6cc25db3e5da45d06207d2c9d4984715d6d97bb9fde120ba3067fa68d3141c8f,-1,0,1,0.03275106,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
6cc25db3e5da45d06207d2c9d4984715d6d97bb9fde120ba3067fa68d3141c8f,-1,1,1,2.02788128,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
7053813d852cf1d55f9ab0c585373b850720a57177906c3086b70af7cd5bc86f,-1,0,1,0.03275106,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
7053813d852cf1d55f9ab0c585373b850720a57177906c3086b70af7cd5bc86f,-1,1,1,2.02788128,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
796ffccfdd7ea9c01ee49c5e7d853473435d23571d0429603fc76c48ed94e617,-1,1,1,2.02788128,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
796ffccfdd7ea9c01ee49c5e7d853473435d23571d0429603fc76c48ed94e617,-1,0,1,0.03275106,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
9f901b5e4557b190fb61190eca85789ca7383be6c3760dd0ed2482a68d133fd4,-1,0,1,0.03275106,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
9f901b5e4557b190fb61190eca85789ca7383be6c3760dd0ed2482a68d133fd4,-1,1,1,2.02788128,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
a2b22d1547f1ebf88ac78c7745ce35bc95f4c1aa4ec73baf4890d98413fd94fb,-1,1,1,2.02788128,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
a2b22d1547f1ebf88ac78c7745ce35bc95f4c1aa4ec73baf4890d98413fd94fb,-1,0,1,0.03275106,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
b0c19485539168f5c670d969024f1608c36471d473bba88345e4336d895c73cd,-1,0,1,0.03275106,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
b0c19485539168f5c670d969024f1608c36471d473bba88345e4336d895c73cd,-1,1,1,2.02788128,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
c2354f0dce723971e08a7f8d6197df5079f30a70a7b341ec59bdf8ae55783b05,-1,0,1,0.03275106,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
c2354f0dce723971e08a7f8d6197df5079f30a70a7b341ec59bdf8ae55783b05,-1,1,1,2.02788128,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
e579b7fda97d1725aa5dd77b7efeb98e129e24f62f2f35582ae27514a5e62a1d,-1,0,1,0.03275106,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
e579b7fda97d1725aa5dd77b7efeb98e129e24f62f2f35582ae27514a5e62a1d,-1,1,1,2.02788128,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
fac29c42ca404b0072d2bc989c800c69386ab888f10957a7c043322e82e1e568,-1,0,1,0.03275106,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
fac29c42ca404b0072d2bc989c800c69386ab888f10957a7c043322e82e1e568,-1,1,1,2.02788128,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
fe85de91f138f09c15a01c4e75d9eb9e1e14c7c287c33f81a96ecf4a1d1a24d3,-1,1,1,2.02788128,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
fe85de91f138f09c15a01c4e75d9eb9e1e14c7c287c33f81a96ecf4a1d1a24d3,-1,0,1,0.03275106,1664574684,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
014667a99b486514c233853bd4fa2dda22900e45eb4bf21dbe13513254cd1f09,-1,1,1,2.02788128,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
014667a99b486514c233853bd4fa2dda22900e45eb4bf21dbe13513254cd1f09,-1,0,1,0.03275106,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
03cf79e03bd3a1272f19c2403c851e5155fc2ee97ccc0a93be45abd8d1fe897f,-1,1,1,2.02788128,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
03cf79e03bd3a1272f19c2403c851e5155fc2ee97ccc0a93be45abd8d1fe897f,-1,0,1,0.03275106,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
050ddbbe2a2bac679d01f9c0cbc226ca5a893242ccbc8b6c5ed8c8696ea2a168,-1,1,1,2.02788128,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
050ddbbe2a2bac679d01f9c0cbc226ca5a893242ccbc8b6c5ed8c8696ea2a168,-1,0,1,0.03275106,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
06fdfc154cc239141eeb0838214ce70011061d4c75f46f49b6d0fa4ab781d187,-1,0,1,0.03275106,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
06fdfc154cc239141eeb0838214ce70011061d4c75f46f49b6d0fa4ab781d187,-1,1,1,2.02788128,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
11dfe7dd3b949e9753ade82c6fa1e2320226e30c9c3673adb2eb00d48add8771,-1,0,1,0.03275106,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
11dfe7dd3b949e9753ade82c6fa1e2320226e30c9c3673adb2eb00d48add8771,-1,1,1,2.02788128,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
1575e9882d5c0cbbe0bfdfa58260351191bc22187414dbc522b698691e71bd72,-1,0,1,0.03275106,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
1575e9882d5c0cbbe0bfdfa58260351191bc22187414dbc522b698691e71bd72,-1,1,1,2.02788128,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
377bc187b561595d6514c083d1a9c7cefa95c4d5c3f8cd3316cb396cf8f1a9ad,-1,1,1,2.02788128,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
377bc187b561595d6514c083d1a9c7cefa95c4d5c3f8cd3316cb396cf8f1a9ad,-1,0,1,0.03275106,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
4537e72b27e81a0fe934b4341cd57dde423f901d3d384850db2c1330816e82e6,-1,1,1,2.02788128,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
4537e72b27e81a0fe934b4341cd57dde423f901d3d384850db2c1330816e82e6,-1,0,1,0.03275106,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
4c754acc01f647a6faf8ed5137193e37072c346ca7b43ccffa82b5ed306ba06c,-1,0,1,0.03275106,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
4c754acc01f647a6faf8ed5137193e37072c346ca7b43ccffa82b5ed306ba06c,-1,1,1,2.02788128,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
4d1b3b67dd4854461e89bd17224379a5f4257b7456e7a9f7a6cb64cbfceb689b,-1,1,1,2.02788128,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
4d1b3b67dd4854461e89bd17224379a5f4257b7456e7a9f7a6cb64cbfceb689b,-1,0,1,0.03275106,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
4df1c0356364b386600688e9b817f72656998a02bd2e9ed13c5fb556b9abe238,-1,0,1,0.03275106,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
4df1c0356364b386600688e9b817f72656998a02bd2e9ed13c5fb556b9abe238,-1,1,1,2.02788128,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
54ac581f0b8b9b4ab1bcc0aa41f11ee8208b0bb2f4669158b869ae3ec598fe84,-1,1,1,2.02788128,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
54ac581f0b8b9b4ab1bcc0aa41f11ee8208b0bb2f4669158b869ae3ec598fe84,-1,0,1,0.03275106,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
6d43297f84294768a14ebc4ac65094de0675ec009ca376d7041a646abc0bd178,-1,0,1,0.03275106,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
6d43297f84294768a14ebc4ac65094de0675ec009ca376d7041a646abc0bd178,-1,1,1,2.02788128,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
6df5dc285b1a19321bb53bf8e42c87f71ec1329df51b37e8c58a08c3b13d28c5,-1,1,1,2.02788128,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
6df5dc285b1a19321bb53bf8e42c87f71ec1329df51b37e8c58a08c3b13d28c5,-1,0,1,0.03275106,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
808a49ced4a3f1a812cd76b9996c52467c8bb40bd90c2dc61c13936c5ce5c8d5,-1,0,1,0.03275106,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
808a49ced4a3f1a812cd76b9996c52467c8bb40bd90c2dc61c13936c5ce5c8d5,-1,1,1,2.02788128,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
88eb21bfac1f6390bf7000da092efca3aa5968b263d121612f8e3daced559ac0,-1,0,1,0.03275106,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
88eb21bfac1f6390bf7000da092efca3aa5968b263d121612f8e3daced559ac0,-1,1,1,2.02788128,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
996f000cf799957a0b9de7a75525b7f9794d6cb0cb2d17b7573091a0254b9d87,-1,0,1,0.03275106,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
996f000cf799957a0b9de7a75525b7f9794d6cb0cb2d17b7573091a0254b9d87,-1,1,1,2.02788128,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
a6a12cd6ac50d69e1b621c931c0a2295e6c9c270a94d1c0c5e3511769cd9b105,-1,1,1,2.02788128,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
a6a12cd6ac50d69e1b621c931c0a2295e6c9c270a94d1c0c5e3511769cd9b105,-1,0,1,0.03275106,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
c7069aecb5b7b6d0528d09a2136c58559e3e6b25ddb2f3cc5d06aea1fdce4341,-1,0,1,0.03275106,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
c7069aecb5b7b6d0528d09a2136c58559e3e6b25ddb2f3cc5d06aea1fdce4341,-1,1,1,2.02788128,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
cd17ba23fbaa0f79484c112e8e5ad8c3359c8af498b025fc09128b093fa9a840,-1,1,1,2.02788128,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
cd17ba23fbaa0f79484c112e8e5ad8c3359c8af498b025fc09128b093fa9a840,-1,0,1,0.03275106,1664574656,Ticket,cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,35,1,2.02788128,1664574591,Regular,996f000cf799957a0b9de7a75525b7f9794d6cb0cb2d17b7573091a0254b9d87
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,24,1,0.03275106,1664574591,Regular,29ad72923ebb558c7ef9e6d340db98bab3cdeca7a281191195ed4248a09ff0c8
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,25,1,2.02788128,1664574591,Regular,29ad72923ebb558c7ef9e6d340db98bab3cdeca7a281191195ed4248a09ff0c8
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,70,1,0.03275106,1664574591,Regular,6bad9d0f67d47f89a4284a5e0270bca4f8218760c48fe258e852831d0194da6d
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,71,1,2.02788128,1664574591,Regular,6bad9d0f67d47f89a4284a5e0270bca4f8218760c48fe258e852831d0194da6d
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,22,1,0.03275106,1664574591,Regular,e579b7fda97d1725aa5dd77b7efeb98e129e24f62f2f35582ae27514a5e62a1d
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,23,1,2.02788128,1664574591,Regular,e579b7fda97d1725aa5dd77b7efeb98e129e24f62f2f35582ae27514a5e62a1d
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,52,1,0.03275106,1664574591,Regular,7053813d852cf1d55f9ab0c585373b850720a57177906c3086b70af7cd5bc86f
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,53,1,2.02788128,1664574591,Regular,7053813d852cf1d55f9ab0c585373b850720a57177906c3086b70af7cd5bc86f
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,26,1,0.03275106,1664574591,Regular,026099fb697f87cb0e9374b7ebcf0cd5e1851d8b1fe95ae7bb825adb1f5fd9e0
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,27,1,2.02788128,1664574591,Regular,026099fb697f87cb0e9374b7ebcf0cd5e1851d8b1fe95ae7bb825adb1f5fd9e0
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,28,1,0.03275106,1664574591,Regular,3f5c867ace05d2997d6cd555b5576fb3c927ae0cc83f223d2c2e9cd0dd3ccce9
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,29,1,2.02788128,1664574591,Regular,3f5c867ace05d2997d6cd555b5576fb3c927ae0cc83f223d2c2e9cd0dd3ccce9
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,30,1,0.03275106,1664574591,Regular,cd17ba23fbaa0f79484c112e8e5ad8c3359c8af498b025fc09128b093fa9a840
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,31,1,2.02788128,1664574591,Regular,cd17ba23fbaa0f79484c112e8e5ad8c3359c8af498b025fc09128b093fa9a840
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,36,1,0.03275106,1664574591,Regular,05642ef6821ad7b60b53c28204e61404b5f2c0d639742669ecfa08627c1084a0
cd56a6c5549206e3b773e7c4ca6aede53ed8f70354dc94352ff80869eb4a8617,1,37,1,2.02788128,1664574591,Regular,05642ef6821ad7b60b53c28204e61404b5f2c0d639742669ecfa08627c1084a0
