tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d77686f1ccfa70b280fb4123fcf4fd7186118c3b5768487e47ed5abb4709c3e,1,15,1,15.89844395,1676513240,Regular,0000000000000000000000000000000000000000000000000000000000000000
a10808e34d91ee70dedc68a1f83dcde5848dde3cb0bb151d1c5748c0034c115f,1,13,1,13.8719318,1676426409,Regular,0000000000000000000000000000000000000000000000000000000000000000
06d752c8182c427373b570030da9413bf5fc922e2ae89c8a024574a12f8039c2,1,10,1,11.8526339,1676368382,Regular,0000000000000000000000000000000000000000000000000000000000000000
c365e3f45aa93d7140effd1a6f1897212fd0f307ebc6ebb52ecc4288449a9d51,1,14,1,11.32098618,1676368382,Regular,0000000000000000000000000000000000000000000000000000000000000000
ce1d35fc629fcba958f391f33c6fffb8c7e163538edfba493c91d33a7dbc75ea,1,6,1,11.76866151,1676368382,Regular,0000000000000000000000000000000000000000000000000000000000000000
1023db7c41febf9562e90d6aa2a74f0ad4f5035fee65fa62350f65501839b619,1,3,1,11.53528345,1676080884,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f5fc540cfc39b1d72315c14f3ef79e10668a9b13d08e53351aa74a1bec19a0a,1,5,1,11.3936261,1675994596,Regular,0000000000000000000000000000000000000000000000000000000000000000
2ec9c17af8c541b57125344eceee35d9f620ab9db115335db5b017fb0b4d6f02,1,3,1,11.19114388,1675908019,Regular,0000000000000000000000000000000000000000000000000000000000000000
4dfef7bff33c2bd2f1ae76238009b9016dd2f7784c027322b83f891fc7639dd7,1,10,1,11.44939967,1675821633,Regular,0000000000000000000000000000000000000000000000000000000000000000
3fd43cbb8c7e1a72b84192102f26df0f0ee6ef97ac2d504261d5f7d660e70af0,1,0,1,10.3921792,1675735211,Regular,0000000000000000000000000000000000000000000000000000000000000000
c387d045daef0630eafe3f43506130c4ea1ad2c4900f5d654d72239398331c2e,1,11,1,10.35550049,1675649060,Regular,0000000000000000000000000000000000000000000000000000000000000000
f011ef3e522f81c3729b1f4acc0809e5231619797512684b8571d025860ebfc9,1,4,1,11.82886348,1675562433,Regular,0000000000000000000000000000000000000000000000000000000000000000
1131dbb1d1f24a58e773bf6532e58573a49c6d101e7d67454feed34b908ca0f4,1,9,1,10.99680725,1675476142,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f2e99c6a48659db50dbde85c70cc3662738af0a6de2cde00a1f74fa40f34785,1,11,1,9.08989968,1675389844,Regular,0000000000000000000000000000000000000000000000000000000000000000
955cbc03b6c31cf1de97f45799bbbbfc0041d1e61a7ab22ce5a181e5065452b3,1,5,1,9.46754041,1675303284,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7f78365d899c9fceb38dc377f3696090c66309bbd718d0ac8b1fc8c1bc65a24,1,6,1,11.45049094,1675217238,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d20959880cedd8677f073133b9cc96d51a3044871f49bb9d6eafb58ca323923,1,3,1,11.34063704,1675130624,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a190a6a62bda3f7a7e91cb2a7776ba28f0197155d77085b08aa44019444c94a,1,0,1,5.15176478,1675044032,Regular,0000000000000000000000000000000000000000000000000000000000000000
2058d330a32cad3318f5a8f7895013ec6090b5aaa1aa0a8227abaef876561e4d,1,10,1,6.07966271,1674957631,Regular,0000000000000000000000000000000000000000000000000000000000000000
46bb231da77c09ae6f46acf496fb1c834b4effa6e6cd499dea0b8c58dd1eae16,1,6,1,5.58187791,1674871320,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0a88a95083ffd80ac663915b236351bc73e14ceb8a5a68c296aab3239a5a097,1,19,1,4.19278256,1674785400,Regular,0000000000000000000000000000000000000000000000000000000000000000
70ffe1e3e7ab026091a9fe7918b3ec98c04564ae6d756838e2ad21edd82a2e02,1,13,1,6.02187128,1674699952,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf03389c8fafefdef373aae6a32b8fc180ef7fbadf995e67190fec3be61c46b8,1,30,1,7.57325948,1674612715,Regular,0000000000000000000000000000000000000000000000000000000000000000
25ab9edf63bd5e2ec930d8bb42ff26f875f122b2e7f03cef3de5075cccac467e,1,2,1,4.57260744,1674527762,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb2fb0beab04f2e354641a014dfd8a01515dfd6e41bfdb4f03b8a7a8d464da9c,1,15,1,3.0365917,1674439280,Regular,0000000000000000000000000000000000000000000000000000000000000000
e84d15a538b3d8933801857ba8ef8637e7f1648e8d506f9b6847ea66b2262dee,1,11,1,5.66485728,1674354619,Regular,0000000000000000000000000000000000000000000000000000000000000000
b86c3dacfd7ffaf4fcb69f870aee7ecd871d3fa84d4bbea202a360fc8dad262b,1,8,1,6.35756474,1674271731,Regular,0000000000000000000000000000000000000000000000000000000000000000
13f00b8b0036c4c32409ab9e62a4f75bfb7d853382c09bfb42cba0c64f93ddee,1,14,1,2.87906378,1674180904,Regular,0000000000000000000000000000000000000000000000000000000000000000
20af0dd5fd695f38b54a0c4774d8c5f20c0ef0ecf6d5ab2c8ca150cd7531c5fc,1,14,1,4.55908224,1674180904,Regular,0000000000000000000000000000000000000000000000000000000000000000
e238dccc19f9a0a41f205af46eb8e67227d715ae616b2001fd819f5cf105ac1c,1,9,1,5.4046168,1674110085,Regular,0000000000000000000000000000000000000000000000000000000000000000
98ead436e51e55ac0fb4c5351c341c07fea6243dd97a61f577a994a72b380aab,1,5,1,4.84474683,1674097537,Regular,0000000000000000000000000000000000000000000000000000000000000000
aaa87bb66ad3994d9536e78ef37dcd52385efdf218c3f5c8adb8ebda2636d3a2,1,15,1,5.38399281,1674027880,Regular,0000000000000000000000000000000000000000000000000000000000000000
f896b3c7dcd4a7dcd8accfb8becbb596c73f0bbc1b45aad537b2cd01d140fb7b,1,14,1,4.29144065,1674027880,Regular,0000000000000000000000000000000000000000000000000000000000000000
49363d67e574aae4f718bce525c5d1db31edee78ef5ba68a3e469e3484ab50d8,1,5,1,102.90212327,1674008316,Regular,0000000000000000000000000000000000000000000000000000000000000000
c7de595014f341283302330fc8fcc706842c37338d4e2b2ba9dbfe67a35ed435,1,6,1,6.07092474,1673838337,Regular,0000000000000000000000000000000000000000000000000000000000000000
