tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8dbb5e210f574a0dfc816b65f818980b135248794b83fb2d8b6938bb6fd2d18,-1,0,1,4.43427075,1683187762,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
35dbecdfeb7c06a1dd52308925aa231e29cd2e56cc5fd216c71655033dffbb97,-1,0,1,4.43427075,1683187747,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
436107691bbba608a3b1dcce7b02bd446e1cc96c1693a2656891d0e33cb821a0,-1,0,1,4.43427075,1683187747,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
71f42989719685ee8e4ca935b0ea9c49abf1bb750a336a26cd7f28c61fcb04a7,-1,0,1,4.43427075,1683187747,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
8c56f6d3bce82193d76facf195b9b32fe75b4a22708126d6c4015b9bf2ba34df,-1,0,1,4.43427075,1683187747,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
c99668db13dd05e3d08cac664a6c03edea79b70c13970f7808ded0d47497924c,-1,0,1,4.43427075,1683187747,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
e7d6daaccf51eddcf0f68be027b952e8bd04859c9e68e4f8d3d2531e79cc9790,-1,0,1,4.43427075,1683187747,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
ecf96946b5fd53692a0b7abfa52ae8c379e5427396c88ae66b2ddf58bed011e7,-1,0,1,4.43427075,1683187747,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
fe23a4f6c68a55b232b8f21eb8ce680c03b5b5ed1e675ab665256e6eb4ee9dcd,-1,0,1,4.43427075,1683187747,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
5c1e81a000173c441759d48ce1c184f197a76586ad1783973dea3ab061e64d83,-1,0,1,4.43427075,1683187631,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
b0c80ef423f64a3dd218eb55dfa1a81189679bc271061da93aafc1d8ba64b9e1,-1,0,1,4.43427075,1683187631,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
dde913cc49ab7abebd1b31c36308a202878f0650a955b157f8dc684aff962897,-1,0,1,4.43427075,1683187631,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
ef103133529a3030339044ff19d65c74cfbb2b9c388f1216529e6eb586324bf7,-1,0,1,4.43427075,1683187631,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
f0e005ffc5fa8d4201b05829a4f77611b48634dda5a38cfc70f6dbca217f5a42,-1,0,1,4.43427075,1683187631,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
1e239cd134382914a56d3fd5c636d1cc7b5b80736ce8082224681a476627cba4,-1,0,1,4.43427075,1683187584,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
1eb4a986efbbcf2979cb25d27a33f7bcc08238653bedbebbccda4db72b956a2a,-1,0,1,4.43427075,1683187584,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
3540978ae78a2a6b5f3c62e161c475a0d8faeaad4f812c54d3e610526de55b65,-1,0,1,4.43427075,1683187584,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
3821dc88e7428ad23fe7f361f39fc53b62124b1f17f1ce01ac1c648b4c90a342,-1,0,1,4.43427075,1683187584,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
3a4efc17960d15397b88a4a957ab256ef3fcc807410be3f5654ad8f33f7061c6,-1,0,1,4.43427075,1683187584,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
3ab7e52d93b83a59277add80285cc12a3b5045dd5767a5c326b298edfa2b0a87,-1,0,1,4.43427075,1683187584,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
424bf1ea7c4d4fcddf9b46c76af7e4128e9033d867a1f5bd8089a7154f577cd6,-1,0,1,4.43427075,1683187584,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
52b94f071e2f36c7e654b5e46d807b9dd319c4b426687aed1d350cfa2a412ab0,-1,0,1,4.43427075,1683187584,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
5fca716b63e90a0fe4fe9389cada796e1efa3088f1ce3ba4288b2a6f00cc4357,-1,0,1,4.43427075,1683187584,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
681a1b934602d53841ccc66cfccaecf59e8614820378fa03efc84200a1192933,-1,0,1,4.43427075,1683187584,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
6fff9997d01ac76da695d7a8a245eac0788e49cdfa44f7a34b57eba3ca04c8f5,-1,0,1,4.43427075,1683187584,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
ab3b55eca4d6d34d73c55cdbaebdc6a1c79772053f314400b1dd5bdd5e2225fb,-1,0,1,4.43427075,1683187584,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
ab9fe3f7ae8e653cc4adf477bb7474e10142c436f47a84e9d71d6ea4b95b962b,-1,0,1,4.43427075,1683187584,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
bc674098a50b0c536fee5de248e8895d29a7e774240edf15c0daedf45c9e52a8,-1,0,1,4.43427075,1683187584,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
bcb15f765b81806a386b78d771724c929dd21e394da26035ada5db01cb906463,-1,0,1,4.43427075,1683187584,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
be3e5d060d9bacb38a132c4d9b57d5cffe648e178d781650cfa02ab381d8dc26,-1,0,1,4.43427075,1683187584,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
d60650699c3b8bdcf8f1245503efbf5c005bdae00852c4164188b872d4fda713,-1,0,1,4.43427075,1683187584,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
d6ae8fcf595473d20b0d0eaa7800e9f1e24ff201c4114aa0d217d793f3ac32d3,-1,0,1,4.43427075,1683187584,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
e188dc79ce0f53835a2b9643ffee7e2f0ea912b325332de58e57594dc65b6bd2,-1,0,1,4.43427075,1683187584,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
e7b2d17789141ab22daa449b2a40168142f783b1e9948ab7527882d3a94f4fb7,-1,0,1,4.43427075,1683187584,Ticket,690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,28,1,4.43427075,1683186902,Regular,bcb15f765b81806a386b78d771724c929dd21e394da26035ada5db01cb906463
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,14,1,4.43427075,1683186902,Regular,5c1e81a000173c441759d48ce1c184f197a76586ad1783973dea3ab061e64d83
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,13,1,4.43427075,1683186902,Regular,dde913cc49ab7abebd1b31c36308a202878f0650a955b157f8dc684aff962897
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,41,1,4.43427075,1683186902,Regular,b0c80ef423f64a3dd218eb55dfa1a81189679bc271061da93aafc1d8ba64b9e1
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,9,1,4.43427075,1683186902,Regular,436107691bbba608a3b1dcce7b02bd446e1cc96c1693a2656891d0e33cb821a0
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,27,1,4.43427075,1683186902,Regular,e7d6daaccf51eddcf0f68be027b952e8bd04859c9e68e4f8d3d2531e79cc9790
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,31,1,4.43427075,1683186902,Regular,8c56f6d3bce82193d76facf195b9b32fe75b4a22708126d6c4015b9bf2ba34df
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,25,1,4.43427075,1683186902,Regular,c99668db13dd05e3d08cac664a6c03edea79b70c13970f7808ded0d47497924c
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,17,1,4.43427075,1683186902,Regular,71f42989719685ee8e4ca935b0ea9c49abf1bb750a336a26cd7f28c61fcb04a7
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,1,1,4.43427075,1683186902,Regular,fe23a4f6c68a55b232b8f21eb8ce680c03b5b5ed1e675ab665256e6eb4ee9dcd
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,29,1,4.43427075,1683186902,Regular,35dbecdfeb7c06a1dd52308925aa231e29cd2e56cc5fd216c71655033dffbb97
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,24,1,4.43427075,1683186902,Regular,9af06dc6962fab5ed6a837a0769a667c46979e36d505bb5dce4278f5c5293c3c
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,21,1,4.43427075,1683186902,Regular,516fd4cbf3e538b9890745f5695c5afb2512a470ed7b97dd7fc8368cac934379
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,18,1,4.43427075,1683186902,Regular,24f685e64edce4bf775804936a7ac4052e87cf3b1609871887587d1e614b2082
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,16,1,4.43427075,1683186902,Regular,66da25d5af3a3afbfcd4341ad5fd3944cca4e7ed51f77dca2b0d112a5af1b6d6
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,19,1,4.43427075,1683186902,Regular,05fea6e29c811fc5a8f2c77ea8b24410f76624a070308ba5d19ccd5dea9169d6
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,0,1,4.43427075,1683186902,Regular,4c618b14639bc9a40365934e8a85caa236c26813463efea883dc0c7108662224
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,12,1,4.43427075,1683186902,Regular,36e818bd83fc139bb55c7bacfa2d2b5f75cd14115ef084cc7c37cb57c381a864
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,39,1,4.43427075,1683186902,Regular,f8dbb5e210f574a0dfc816b65f818980b135248794b83fb2d8b6938bb6fd2d18
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,38,1,4.43427075,1683186902,Regular,bc674098a50b0c536fee5de248e8895d29a7e774240edf15c0daedf45c9e52a8
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,23,1,4.43427075,1683186902,Regular,d60650699c3b8bdcf8f1245503efbf5c005bdae00852c4164188b872d4fda713
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,8,1,4.43427075,1683186902,Regular,d6ae8fcf595473d20b0d0eaa7800e9f1e24ff201c4114aa0d217d793f3ac32d3
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,47,1,4.43427075,1683186902,Regular,3a4efc17960d15397b88a4a957ab256ef3fcc807410be3f5654ad8f33f7061c6
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,32,1,4.43427075,1683186902,Regular,e188dc79ce0f53835a2b9643ffee7e2f0ea912b325332de58e57594dc65b6bd2
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,3,1,4.43427075,1683186902,Regular,1eb4a986efbbcf2979cb25d27a33f7bcc08238653bedbebbccda4db72b956a2a
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,34,1,4.43427075,1683186902,Regular,ab9fe3f7ae8e653cc4adf477bb7474e10142c436f47a84e9d71d6ea4b95b962b
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,44,1,4.43427075,1683186902,Regular,1e239cd134382914a56d3fd5c636d1cc7b5b80736ce8082224681a476627cba4
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,49,1,4.43427075,1683186902,Regular,681a1b934602d53841ccc66cfccaecf59e8614820378fa03efc84200a1192933
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,10,1,4.43427075,1683186902,Regular,be3e5d060d9bacb38a132c4d9b57d5cffe648e178d781650cfa02ab381d8dc26
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,33,1,4.43427075,1683186902,Regular,5fca716b63e90a0fe4fe9389cada796e1efa3088f1ce3ba4288b2a6f00cc4357
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,5,1,4.43427075,1683186902,Regular,3ab7e52d93b83a59277add80285cc12a3b5045dd5767a5c326b298edfa2b0a87
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,22,1,4.43427075,1683186902,Regular,52b94f071e2f36c7e654b5e46d807b9dd319c4b426687aed1d350cfa2a412ab0
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,6,1,4.43427075,1683186902,Regular,3821dc88e7428ad23fe7f361f39fc53b62124b1f17f1ce01ac1c648b4c90a342
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,7,1,4.43427075,1683186902,Regular,3540978ae78a2a6b5f3c62e161c475a0d8faeaad4f812c54d3e610526de55b65
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,2,1,4.43427075,1683186902,Regular,f0e005ffc5fa8d4201b05829a4f77611b48634dda5a38cfc70f6dbca217f5a42
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,48,1,4.43427075,1683186902,Regular,424bf1ea7c4d4fcddf9b46c76af7e4128e9033d867a1f5bd8089a7154f577cd6
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,35,1,4.43427075,1683186902,Regular,ab3b55eca4d6d34d73c55cdbaebdc6a1c79772053f314400b1dd5bdd5e2225fb
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,30,1,4.43427075,1683186902,Regular,6fff9997d01ac76da695d7a8a245eac0788e49cdfa44f7a34b57eba3ca04c8f5
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,4,1,4.43427075,1683186902,Regular,e7b2d17789141ab22daa449b2a40168142f783b1e9948ab7527882d3a94f4fb7
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,15,1,4.43427075,1683186902,Regular,b6507e4cd350cf6985fd40594d0fc453fec72964e573c1ac3801ad45b94544be
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,11,1,4.43427075,1683186902,Regular,c1e414288ffcb9485cf4ffeaf7378d1a887bb06c2e12acb158526f2994fd6c38
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,36,1,4.43427075,1683186902,Regular,0f32d9d241c27efdd60c75d306072d9b316124fced2761229819111e0733e143
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,26,1,4.43427075,1683186902,Regular,2cde655fe6d121b2217cc5b94decc4df7c6f60a8beaa0f228b2acfcc302b41ff
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,37,1,4.43427075,1683186902,Regular,386d9c6fcaf439cd9bd4eabe86de25a5b686f3af1ccc69098a97d9b45c4f1245
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,20,1,4.43427075,1683186902,Regular,824a736c980c1780184b8303ce5b278bad896b7baccef3b8d8aa116300cdf2b7
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,40,1,4.43427075,1683186902,Regular,48ad126b78fc8cd39d7102753b58b33032b0501f01c5afa9591b72c58c7ed34d
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,45,1,4.43427075,1683186902,Regular,ef103133529a3030339044ff19d65c74cfbb2b9c388f1216529e6eb586324bf7
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,46,1,4.43427075,1683186902,Regular,ecf96946b5fd53692a0b7abfa52ae8c379e5427396c88ae66b2ddf58bed011e7
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,43,1,4.43427075,1683186902,Regular,b31c837082666c67670465cfc6d44de7ec9b87fb54abdc5d02803f06ccfb597c
690ca2f143c094b6a5542ca1cb2b1efbff5c1bdfa5a94d10badc2a655b28bc9b,1,42,1,4.43427075,1683186902,Regular,eca73aea1e6e4cd2e30b162baf116cab1aec559617a236def8538ed25a7e7ebe
