tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8396d35470e299f3432ec1897adb1434a7b3b687f81677913e853de3d1c26042,-1,0,1,0.03240784,1709518226,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
8396d35470e299f3432ec1897adb1434a7b3b687f81677913e853de3d1c26042,-1,1,1,44.04177729,1709518226,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
db10d89dd2a40d6d8decf51aec288323debfebc1e93b8fda196ef50addd214f2,-1,0,1,0.03240784,1709518226,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
db10d89dd2a40d6d8decf51aec288323debfebc1e93b8fda196ef50addd214f2,-1,1,1,44.04177729,1709518226,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
dd46f680f9d317551e3c0a9ba86bdd10f24f9a766c8b19cd2693477ed45f7dde,-1,0,1,0.03240784,1709518226,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
dd46f680f9d317551e3c0a9ba86bdd10f24f9a766c8b19cd2693477ed45f7dde,-1,1,1,44.04177729,1709518226,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
f3b08527dd93da2634e8f78fc858ab35c5dfb0fe5b9225eaa777bee09a5d8c95,-1,0,1,0.03240784,1709518226,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
f3b08527dd93da2634e8f78fc858ab35c5dfb0fe5b9225eaa777bee09a5d8c95,-1,1,1,44.04177729,1709518226,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
052a0558d20b33f84ecd7b30d58fd41fce1d5a411b11acab1bfcaa3800b52b3b,-1,1,1,44.04177729,1709517190,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
052a0558d20b33f84ecd7b30d58fd41fce1d5a411b11acab1bfcaa3800b52b3b,-1,0,1,0.03240784,1709517190,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
5503964168d36fa47f0f4eb0fd74cfe3aeaa897fbd5e89cd7eec8a5c97207e58,-1,0,1,0.03240784,1709517190,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
5503964168d36fa47f0f4eb0fd74cfe3aeaa897fbd5e89cd7eec8a5c97207e58,-1,1,1,44.04177729,1709517190,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
9a02c46e29f03986f1afd0c9d83d1d8007c9357ecbfdf4d3676e222cb545e2d8,-1,1,1,44.04177729,1709517190,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
9a02c46e29f03986f1afd0c9d83d1d8007c9357ecbfdf4d3676e222cb545e2d8,-1,0,1,0.03240784,1709517190,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
afcb77aacdd02b26b49cde0e93cd839ea626385d1718167284a21f30d41238c6,-1,1,1,44.04177729,1709517190,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
afcb77aacdd02b26b49cde0e93cd839ea626385d1718167284a21f30d41238c6,-1,0,1,0.03240784,1709517190,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
cdab5324054e1f888e970fba8640d0950941a20eddfb43354274f6ce894337f6,-1,0,1,0.03240784,1709517190,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
cdab5324054e1f888e970fba8640d0950941a20eddfb43354274f6ce894337f6,-1,1,1,44.04177729,1709517190,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
0148d1d2aa623631207ce18111183f402617027c72708de633b5e05cdf9273a7,-1,1,1,44.04177729,1709517146,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
0148d1d2aa623631207ce18111183f402617027c72708de633b5e05cdf9273a7,-1,0,1,0.03240784,1709517146,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
1dc677ba09bb5a58ad892169efb7b98ef131ef69b003ba3d4dc3615249314610,-1,0,1,0.03240784,1709517146,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
1dc677ba09bb5a58ad892169efb7b98ef131ef69b003ba3d4dc3615249314610,-1,1,1,44.04177729,1709517146,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
299a69a282b6e8f16b6866694a71e3d7f883c425bfc4708e07e63aa774118883,-1,1,1,44.04177729,1709517146,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
299a69a282b6e8f16b6866694a71e3d7f883c425bfc4708e07e63aa774118883,-1,0,1,0.03240784,1709517146,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
3c603258abaf151740c328aa4f683a710e1e614ed9d1c351fda243886453ad55,-1,1,1,44.04177729,1709517146,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
3c603258abaf151740c328aa4f683a710e1e614ed9d1c351fda243886453ad55,-1,0,1,0.03240784,1709517146,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
53a61bf4ca9f60865a384832b5f1d6a67dd42ef8bf7d9eafd6304a625800913c,-1,1,1,44.04177729,1709517146,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
53a61bf4ca9f60865a384832b5f1d6a67dd42ef8bf7d9eafd6304a625800913c,-1,0,1,0.03240784,1709517146,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
5f8889dcbf3065a8c6005ab37db13a1267ec43860371a0ec67a27a3b384dd9eb,-1,1,1,44.04177729,1709517146,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
5f8889dcbf3065a8c6005ab37db13a1267ec43860371a0ec67a27a3b384dd9eb,-1,0,1,0.03240784,1709517146,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
6f065d6319eca5cd77cf6502c3c5c666b89f6247ebf751e198f709136fa60be9,-1,1,1,44.04177729,1709517146,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
6f065d6319eca5cd77cf6502c3c5c666b89f6247ebf751e198f709136fa60be9,-1,0,1,0.03240784,1709517146,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
7a33756ac43b67ff5dc1cc300d95019623344cc52c36cd6e9237eb72c6a8abda,-1,0,1,0.03240784,1709517146,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
7a33756ac43b67ff5dc1cc300d95019623344cc52c36cd6e9237eb72c6a8abda,-1,1,1,44.04177729,1709517146,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
b28b3b6e67b3cf5a61a2493dcc2630a2a110914e96e92839799b2cc908579376,-1,0,1,0.03240784,1709517146,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
b28b3b6e67b3cf5a61a2493dcc2630a2a110914e96e92839799b2cc908579376,-1,1,1,44.04177729,1709517146,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
beb477f4cfe303f20dcf3c09e340c482735dbcec2137b50d5b109cbd71103339,-1,1,1,44.04177729,1709517146,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
beb477f4cfe303f20dcf3c09e340c482735dbcec2137b50d5b109cbd71103339,-1,0,1,0.03240784,1709517146,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
c779510f6d0f6eb63612b2896d6b82c0b75c5aa95dba680016755cfa169a2f6e,-1,1,1,44.04177729,1709517146,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
c779510f6d0f6eb63612b2896d6b82c0b75c5aa95dba680016755cfa169a2f6e,-1,0,1,0.03240784,1709517146,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
d9082e12ee50439cca040c109bf7db23821d9159ea986d7065ed14a10d84bbde,-1,1,1,44.04177729,1709517146,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
d9082e12ee50439cca040c109bf7db23821d9159ea986d7065ed14a10d84bbde,-1,0,1,0.03240784,1709517146,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
e2eeaf794a10905de6c9172bac90ba69ce317027b023168f21beee52a1277e9a,-1,1,1,44.04177729,1709517146,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
e2eeaf794a10905de6c9172bac90ba69ce317027b023168f21beee52a1277e9a,-1,0,1,0.03240784,1709517146,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
f894e15b2484732882562bf3871ffb3ae1925ae23ef472fc1444c34951911d5a,-1,1,1,44.04177729,1709517146,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
f894e15b2484732882562bf3871ffb3ae1925ae23ef472fc1444c34951911d5a,-1,0,1,0.03240784,1709517146,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
12f813130c6411b22bf71d1bedc67e454edd938c57ad002c3b649134e7d76be8,-1,1,1,44.04177729,1709515653,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
12f813130c6411b22bf71d1bedc67e454edd938c57ad002c3b649134e7d76be8,-1,0,1,0.03240784,1709515653,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
2982c296b4f735ee01b9350095ae54b2f53d0059c754f38d0e90863625d38081,-1,1,1,44.04177729,1709515653,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
2982c296b4f735ee01b9350095ae54b2f53d0059c754f38d0e90863625d38081,-1,0,1,0.03240784,1709515653,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
37b9d05b67715836b192b62b64fd2424b67d5a1d81768e11e9defd386e865c11,-1,0,1,0.03240784,1709515653,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
37b9d05b67715836b192b62b64fd2424b67d5a1d81768e11e9defd386e865c11,-1,1,1,44.04177729,1709515653,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
586f89c8804fe03b35d57e1f6b40078d62f6f70e8aeca049dc2f74e84bb4cc04,-1,0,1,0.03240784,1709515653,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
586f89c8804fe03b35d57e1f6b40078d62f6f70e8aeca049dc2f74e84bb4cc04,-1,1,1,44.04177729,1709515653,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
6f0b975351619a6eeea64e8e1759d24eff42589b25ffad5e056c215d939463ff,-1,1,1,44.04177729,1709515653,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
6f0b975351619a6eeea64e8e1759d24eff42589b25ffad5e056c215d939463ff,-1,0,1,0.03240784,1709515653,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
7829eed86c1fc1476fb498b491a777922d91487003c0ae2784df70be10499b19,-1,1,1,44.04177729,1709515653,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
7829eed86c1fc1476fb498b491a777922d91487003c0ae2784df70be10499b19,-1,0,1,0.03240784,1709515653,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
a1f25eff272deb561e476e960061f8aa02be2db118b1ef09e2b75513529ca73e,-1,1,1,44.04177729,1709515653,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
a1f25eff272deb561e476e960061f8aa02be2db118b1ef09e2b75513529ca73e,-1,0,1,0.03240784,1709515653,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
a9ce58bd6b1d2c39d57bf91e0fa8b315ea14aeb6d6199d3005be9913984bd04f,-1,0,1,0.03240784,1709515653,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
a9ce58bd6b1d2c39d57bf91e0fa8b315ea14aeb6d6199d3005be9913984bd04f,-1,1,1,44.04177729,1709515653,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
ac80b100862f8b8ac7954d2b8e16117362ef45be4c3a231af1495342b8ba6e2e,-1,0,1,0.03240784,1709515653,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
ac80b100862f8b8ac7954d2b8e16117362ef45be4c3a231af1495342b8ba6e2e,-1,1,1,44.04177729,1709515653,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
c53286f1b8b5307a847adccd494800152f43c1b2ea430286f1758435e34d9ff9,-1,0,1,0.03240784,1709515653,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
c53286f1b8b5307a847adccd494800152f43c1b2ea430286f1758435e34d9ff9,-1,1,1,44.04177729,1709515653,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
0538c1cfd897906550115ee83639b2376bed86304f343edf98c479098eb9f16c,-1,0,1,0.03240784,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
0538c1cfd897906550115ee83639b2376bed86304f343edf98c479098eb9f16c,-1,1,1,44.04177729,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
0b852daa9bc695b1a42324a8d984d97568427c626d4cf89972d2d332c3c881fd,-1,1,1,44.04177729,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
0b852daa9bc695b1a42324a8d984d97568427c626d4cf89972d2d332c3c881fd,-1,0,1,0.03240784,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
133fcb036f3c1fec8aba9a1f1f6a1f1cd77e621bd4105a4756458367e1f6d28b,-1,1,1,44.04177729,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
133fcb036f3c1fec8aba9a1f1f6a1f1cd77e621bd4105a4756458367e1f6d28b,-1,0,1,0.03240784,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
1ef41355826d82a53f25d66f539b5402cd1fff123a6e0996db29f957bfac01f1,-1,1,1,44.04177729,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
1ef41355826d82a53f25d66f539b5402cd1fff123a6e0996db29f957bfac01f1,-1,0,1,0.03240784,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
20a6cc984125297828f63fbb54d38a3c3b62e25079ccfb1fb0c51ee949ef6b55,-1,1,1,44.04177729,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
20a6cc984125297828f63fbb54d38a3c3b62e25079ccfb1fb0c51ee949ef6b55,-1,0,1,0.03240784,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
369c152ed6fb93bafff54ccdfec14ce4ddf6b717a1958e12ceb7caee8a4dc727,-1,0,1,0.03240784,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
369c152ed6fb93bafff54ccdfec14ce4ddf6b717a1958e12ceb7caee8a4dc727,-1,1,1,44.04177729,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
4179f59e2ea602021ae579cc79ef3f5ccb204353419f21a18666f6961e0424de,-1,1,1,44.04177729,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
4179f59e2ea602021ae579cc79ef3f5ccb204353419f21a18666f6961e0424de,-1,0,1,0.03240784,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
628931399e60944f7d1fc2b6fa8026ea8aba3ca5d4a8154abd5cf57714a6fff6,-1,1,1,44.04177729,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
628931399e60944f7d1fc2b6fa8026ea8aba3ca5d4a8154abd5cf57714a6fff6,-1,0,1,0.03240784,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
a550fe37598e933351f3a2155aaf5255233858baa0c7c72d482ff19e2e1f1446,-1,0,1,0.03240784,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
a550fe37598e933351f3a2155aaf5255233858baa0c7c72d482ff19e2e1f1446,-1,1,1,44.04177729,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
b56fa152334f5c7a0b6889c1afda458687658d7e24ee98db7e963efbe3f963d0,-1,0,1,0.03240784,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
b56fa152334f5c7a0b6889c1afda458687658d7e24ee98db7e963efbe3f963d0,-1,1,1,44.04177729,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
c17cf9b10153f445432e29cc9e80c256c0328a0b02ba6a794f869c4cd809e76e,-1,0,1,0.03240784,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
c17cf9b10153f445432e29cc9e80c256c0328a0b02ba6a794f869c4cd809e76e,-1,1,1,44.04177729,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
cef4ac89ce814e9fa354d1137de16eebd4329e8c03d671510ac37e33acbaf87e,-1,1,1,44.04177729,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
cef4ac89ce814e9fa354d1137de16eebd4329e8c03d671510ac37e33acbaf87e,-1,0,1,0.03240784,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
d0b5333ae12badb7fb1e87ca1e639e1ada29162d35ba25a04a5869a82a211d0d,-1,0,1,0.03240784,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
d0b5333ae12badb7fb1e87ca1e639e1ada29162d35ba25a04a5869a82a211d0d,-1,1,1,44.04177729,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
dea8ba77b6c47f803a0ea55c91ffe93e521dc5a1d68eacd85a37b4672ac7c9a5,-1,0,1,0.03240784,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
dea8ba77b6c47f803a0ea55c91ffe93e521dc5a1d68eacd85a37b4672ac7c9a5,-1,1,1,44.04177729,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
e029fbd0f6cd37aef549b6de222ec4cad77cadfb9b3c98a2d951282331b434f2,-1,1,1,44.04177729,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
e029fbd0f6cd37aef549b6de222ec4cad77cadfb9b3c98a2d951282331b434f2,-1,0,1,0.03240784,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
e17238882b3a17cddcf872cdbb548bc3bd96d707d92f2a1790ee9622ce72503d,-1,1,1,44.04177729,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
e17238882b3a17cddcf872cdbb548bc3bd96d707d92f2a1790ee9622ce72503d,-1,0,1,0.03240784,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
ebd842b7cab5135d85e40ea54d69654ddcf1a36df3f74d0fbf9e54f34c7e5685,-1,1,1,44.04177729,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
ebd842b7cab5135d85e40ea54d69654ddcf1a36df3f74d0fbf9e54f34c7e5685,-1,0,1,0.03240784,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
f0bf67b64b8586d453e05f5e4f3c8af329bfe7797a3bebda3a9a09a27a12c042,-1,1,1,44.04177729,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
f0bf67b64b8586d453e05f5e4f3c8af329bfe7797a3bebda3a9a09a27a12c042,-1,0,1,0.03240784,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
f915031845d811ce93cd02ecdae8a7f998b7f6f3cd47dd0b590ea2b833f03064,-1,0,1,0.03240784,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
f915031845d811ce93cd02ecdae8a7f998b7f6f3cd47dd0b590ea2b833f03064,-1,1,1,44.04177729,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
fef202981be7b14cf36398fb4f5ac98c50514dc998e57753c8eb5acc0473be9a,-1,1,1,44.04177729,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
fef202981be7b14cf36398fb4f5ac98c50514dc998e57753c8eb5acc0473be9a,-1,0,1,0.03240784,1709514068,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
07fb456be01bc15b8440d3ef856e8a685cc35538b6bb6132055265a11bc41a69,-1,0,1,0.03240784,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
07fb456be01bc15b8440d3ef856e8a685cc35538b6bb6132055265a11bc41a69,-1,1,1,44.04177729,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
09a3469b16a07e8b6f32c9185e50d52e35a9c81eed0f548c03c5252bfa0ff574,-1,0,1,0.03240784,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
09a3469b16a07e8b6f32c9185e50d52e35a9c81eed0f548c03c5252bfa0ff574,-1,1,1,44.04177729,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
1ab39804a39ca1270a64fbc222ad33381e283d698d1b15424918a455ab5aaa43,-1,0,1,0.03240784,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
1ab39804a39ca1270a64fbc222ad33381e283d698d1b15424918a455ab5aaa43,-1,1,1,44.04177729,1709513870,Ticket,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
