tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92154170a8f056f0282102f2a326b7128c53a2b08f8b68adf2861fb0da5b5520,-1,0,1,0.03381783,1677949292,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
92154170a8f056f0282102f2a326b7128c53a2b08f8b68adf2861fb0da5b5520,-1,1,1,3.50167613,1677949292,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
9a308c0d773ea61263eaea4d46f233f00fd3e40f8eafc5849ea9b74bb4b380e8,-1,1,1,3.50167613,1677949292,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
9a308c0d773ea61263eaea4d46f233f00fd3e40f8eafc5849ea9b74bb4b380e8,-1,0,1,0.03381783,1677949292,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
c214bc396d676ac0dfb1d187e9fb51a8c8ef0aefecaf9f570c16c7b4d81dc14e,-1,1,1,3.50167613,1677949292,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
c214bc396d676ac0dfb1d187e9fb51a8c8ef0aefecaf9f570c16c7b4d81dc14e,-1,0,1,0.03381783,1677949292,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
cde9bf351a25af87250d903a0c694d424cfba9c89ad60e587074742d4c9d3d04,-1,0,1,0.03381783,1677949292,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
cde9bf351a25af87250d903a0c694d424cfba9c89ad60e587074742d4c9d3d04,-1,1,1,3.50167613,1677949292,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
d0b10027e02b122b31f615e88328366d0a0c73a8c0718e8b1e8d91102eb4b1ce,-1,1,1,3.50167613,1677949292,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
d0b10027e02b122b31f615e88328366d0a0c73a8c0718e8b1e8d91102eb4b1ce,-1,0,1,0.03381783,1677949292,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
eb4d5f5154188ea0901345096b35e37bd10c6cc5c33f9d351eec9c1eb2501462,-1,0,1,0.03381783,1677949292,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
eb4d5f5154188ea0901345096b35e37bd10c6cc5c33f9d351eec9c1eb2501462,-1,1,1,3.50167613,1677949292,Ticket,8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,21,1,3.50167613,1677948510,Regular,90a68edf3e1582b9f19283228656bc465b40a365abbb4a8de37519189bd666a1
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,10,1,0.03381783,1677948510,Regular,9a308c0d773ea61263eaea4d46f233f00fd3e40f8eafc5849ea9b74bb4b380e8
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,11,1,3.50167613,1677948510,Regular,9a308c0d773ea61263eaea4d46f233f00fd3e40f8eafc5849ea9b74bb4b380e8
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,28,1,0.03381783,1677948510,Regular,3120ba848770670a093b4300bcfa7f256ad7a1f3e804e957b772e005e5f47951
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,4,1,0.03381783,1677948510,Regular,cde9bf351a25af87250d903a0c694d424cfba9c89ad60e587074742d4c9d3d04
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,29,1,3.50167613,1677948510,Regular,3120ba848770670a093b4300bcfa7f256ad7a1f3e804e957b772e005e5f47951
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,32,1,0.03381783,1677948510,Regular,c214bc396d676ac0dfb1d187e9fb51a8c8ef0aefecaf9f570c16c7b4d81dc14e
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,33,1,3.50167613,1677948510,Regular,c214bc396d676ac0dfb1d187e9fb51a8c8ef0aefecaf9f570c16c7b4d81dc14e
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,26,1,0.03381783,1677948510,Regular,92154170a8f056f0282102f2a326b7128c53a2b08f8b68adf2861fb0da5b5520
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,27,1,3.50167613,1677948510,Regular,92154170a8f056f0282102f2a326b7128c53a2b08f8b68adf2861fb0da5b5520
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,23,1,3.50167613,1677948510,Regular,4e2e21e663f17f5060738866439b9160690f5d250c6c8a2ccda7df48402d71b6
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,22,1,0.03381783,1677948510,Regular,4e2e21e663f17f5060738866439b9160690f5d250c6c8a2ccda7df48402d71b6
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,19,1,3.50167613,1677948510,Regular,a49a660f0ab1062a5307b21f314dbf62df10443b0c80b236963b47dc2b745562
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,18,1,0.03381783,1677948510,Regular,a49a660f0ab1062a5307b21f314dbf62df10443b0c80b236963b47dc2b745562
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,37,1,3.50167613,1677948510,Regular,2828cabf40e32db706ad4dce172420520ffff91ad82f23b2013330078e17dd85
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,36,1,0.03381783,1677948510,Regular,2828cabf40e32db706ad4dce172420520ffff91ad82f23b2013330078e17dd85
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,35,1,3.50167613,1677948510,Regular,9da3fbebd3a8bdb3ebe835e6973d856b0e06df7ff1c7914611f6d84253c120a6
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,34,1,0.03381783,1677948510,Regular,9da3fbebd3a8bdb3ebe835e6973d856b0e06df7ff1c7914611f6d84253c120a6
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,13,1,3.50167613,1677948510,Regular,f1a2604bb7c923fc22599ca5a9bb733772ed5c992249eb7a29fe07eb4c223268
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,12,1,0.03381783,1677948510,Regular,f1a2604bb7c923fc22599ca5a9bb733772ed5c992249eb7a29fe07eb4c223268
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,9,1,3.50167613,1677948510,Regular,6b141d76012f26b76b57a55a2a37f9857d201004978032c97013c99f8d2e8620
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,8,1,0.03381783,1677948510,Regular,6b141d76012f26b76b57a55a2a37f9857d201004978032c97013c99f8d2e8620
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,3,1,3.50167613,1677948510,Regular,c1c401c0eb946a97547927d5e01d62a16ad6e538ed9a48f506e0df5ffa827099
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,2,1,0.03381783,1677948510,Regular,c1c401c0eb946a97547927d5e01d62a16ad6e538ed9a48f506e0df5ffa827099
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,17,1,3.50167613,1677948510,Regular,be1befa89464f9ccf4e881539d17e78d3a6f0685195a37b712ac3a43c83e4887
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,16,1,0.03381783,1677948510,Regular,be1befa89464f9ccf4e881539d17e78d3a6f0685195a37b712ac3a43c83e4887
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,31,1,3.50167613,1677948510,Regular,2ff00880888d71604b1d3467d4a8dd97ff0e4469f5fd72eab5aa354b0e7269b3
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,0,1,0.03381783,1677948510,Regular,eb4d5f5154188ea0901345096b35e37bd10c6cc5c33f9d351eec9c1eb2501462
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,1,1,3.50167613,1677948510,Regular,eb4d5f5154188ea0901345096b35e37bd10c6cc5c33f9d351eec9c1eb2501462
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,6,1,0.03381783,1677948510,Regular,d0b10027e02b122b31f615e88328366d0a0c73a8c0718e8b1e8d91102eb4b1ce
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,7,1,3.50167613,1677948510,Regular,d0b10027e02b122b31f615e88328366d0a0c73a8c0718e8b1e8d91102eb4b1ce
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,30,1,0.03381783,1677948510,Regular,2ff00880888d71604b1d3467d4a8dd97ff0e4469f5fd72eab5aa354b0e7269b3
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,24,1,0.03381783,1677948510,Regular,2447df7afd77e1a740227e889dc6afbefdbb0ec1785a1ecfd385f65fa3cea546
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,5,1,3.50167613,1677948510,Regular,cde9bf351a25af87250d903a0c694d424cfba9c89ad60e587074742d4c9d3d04
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,25,1,3.50167613,1677948510,Regular,2447df7afd77e1a740227e889dc6afbefdbb0ec1785a1ecfd385f65fa3cea546
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,15,1,3.50167613,1677948510,Regular,617b71d08c1cf9aa3401c69ae884bf1b1c309e270fbe582fe6765ad0da7e53fb
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,38,1,0.03381783,1677948510,Regular,64c757dbf050b208538b517327d86670367b3caaa18544e9d002ee8557baff0c
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,14,1,0.03381783,1677948510,Regular,617b71d08c1cf9aa3401c69ae884bf1b1c309e270fbe582fe6765ad0da7e53fb
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,39,1,3.50167613,1677948510,Regular,64c757dbf050b208538b517327d86670367b3caaa18544e9d002ee8557baff0c
8ca87f307e32988ccfb216c379806693ef53ffd44f3d5fec22be0914ab8603ff,1,20,1,0.03381783,1677948510,Regular,90a68edf3e1582b9f19283228656bc465b40a365abbb4a8de37519189bd666a1
