tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d78ace9b79d65bf6d7a718d51454fbde2e1c93a2bdaf968af26d9403e6426b86,-1,1,1,3.28109627,1718102615,Ticket,d3356b81deaa9871e6b31eb5cb4606fddbda9248397e90e6ee4aa73b6f1f25a4
d78ace9b79d65bf6d7a718d51454fbde2e1c93a2bdaf968af26d9403e6426b86,-1,0,1,0.02791444,1718102615,Ticket,d3356b81deaa9871e6b31eb5cb4606fddbda9248397e90e6ee4aa73b6f1f25a4
d3356b81deaa9871e6b31eb5cb4606fddbda9248397e90e6ee4aa73b6f1f25a4,1,6,1,0.02791444,1718100531,Regular,ab381a5a0afdeafd75321550169acaaf18a3bba8372ad21386e31531bc555201
d3356b81deaa9871e6b31eb5cb4606fddbda9248397e90e6ee4aa73b6f1f25a4,1,1,1,3.28109627,1718100531,Regular,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
d3356b81deaa9871e6b31eb5cb4606fddbda9248397e90e6ee4aa73b6f1f25a4,1,7,1,3.28109627,1718100531,Regular,ab381a5a0afdeafd75321550169acaaf18a3bba8372ad21386e31531bc555201
d3356b81deaa9871e6b31eb5cb4606fddbda9248397e90e6ee4aa73b6f1f25a4,1,4,1,0.02791444,1718100531,Regular,c802740ee950ea916e451ed9e716e3585da6b71747465b4c02d7acb06ebf7714
d3356b81deaa9871e6b31eb5cb4606fddbda9248397e90e6ee4aa73b6f1f25a4,1,5,1,3.28109627,1718100531,Regular,c802740ee950ea916e451ed9e716e3585da6b71747465b4c02d7acb06ebf7714
d3356b81deaa9871e6b31eb5cb4606fddbda9248397e90e6ee4aa73b6f1f25a4,1,12,1,0.02791444,1718100531,Regular,89d1928c2862bcfc565afce72b67442d054d602be8033504e286604e6878c248
d3356b81deaa9871e6b31eb5cb4606fddbda9248397e90e6ee4aa73b6f1f25a4,1,9,1,3.28109627,1718100531,Regular,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
d3356b81deaa9871e6b31eb5cb4606fddbda9248397e90e6ee4aa73b6f1f25a4,1,8,1,0.02791444,1718100531,Regular,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
d3356b81deaa9871e6b31eb5cb4606fddbda9248397e90e6ee4aa73b6f1f25a4,1,3,1,3.28109627,1718100531,Regular,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
d3356b81deaa9871e6b31eb5cb4606fddbda9248397e90e6ee4aa73b6f1f25a4,1,2,1,0.02791444,1718100531,Regular,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
d3356b81deaa9871e6b31eb5cb4606fddbda9248397e90e6ee4aa73b6f1f25a4,1,13,1,3.28109627,1718100531,Regular,89d1928c2862bcfc565afce72b67442d054d602be8033504e286604e6878c248
d3356b81deaa9871e6b31eb5cb4606fddbda9248397e90e6ee4aa73b6f1f25a4,1,10,1,0.02791444,1718100531,Regular,d78ace9b79d65bf6d7a718d51454fbde2e1c93a2bdaf968af26d9403e6426b86
d3356b81deaa9871e6b31eb5cb4606fddbda9248397e90e6ee4aa73b6f1f25a4,1,11,1,3.28109627,1718100531,Regular,d78ace9b79d65bf6d7a718d51454fbde2e1c93a2bdaf968af26d9403e6426b86
d3356b81deaa9871e6b31eb5cb4606fddbda9248397e90e6ee4aa73b6f1f25a4,1,0,1,0.02791444,1718100531,Regular,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
