tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,67,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,66,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,65,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,64,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,63,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,62,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,61,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,0,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,1,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,2,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,3,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,60,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,4,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,59,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,5,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,58,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,6,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,57,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,7,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,56,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,8,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,9,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,10,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,11,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,55,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,12,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,54,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,13,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,53,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,14,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,52,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
06561d1026eba5e618d99fe72366017bedb3deb2aa29096aeb78c2bffb9ca34e,-1,0,1,0.03382754,1689816327,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
06561d1026eba5e618d99fe72366017bedb3deb2aa29096aeb78c2bffb9ca34e,-1,1,1,6.09513232,1689816327,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
0ef0086c6f589cde23665f92215569eaadbe9b30340a4671233b967178101029,-1,0,1,0.03382754,1689816327,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
0ef0086c6f589cde23665f92215569eaadbe9b30340a4671233b967178101029,-1,1,1,6.09513232,1689816327,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
316ffdd267da7c204d749a0223875d295c6e16f77310b47e215be9e1154d6099,-1,0,1,0.03382754,1689816327,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
316ffdd267da7c204d749a0223875d295c6e16f77310b47e215be9e1154d6099,-1,1,1,6.09513232,1689816327,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
731852fb08ef9ebcf9b21ac02cf2d693d53ec04862127755f920f8ed6a399e62,-1,0,1,0.03382754,1689816327,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
731852fb08ef9ebcf9b21ac02cf2d693d53ec04862127755f920f8ed6a399e62,-1,1,1,6.09513232,1689816327,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
063d408eb6a6690006b7d2f28d3d0ccef462d4576df8e817ade5aeba32b73669,-1,1,1,6.09513232,1689814423,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
063d408eb6a6690006b7d2f28d3d0ccef462d4576df8e817ade5aeba32b73669,-1,0,1,0.03382754,1689814423,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
1ed60bc78c9bcaa229753ec65f4d4692d55fbe57d4d6e6d264e75b316d4a54a2,-1,0,1,0.03382754,1689814423,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
1ed60bc78c9bcaa229753ec65f4d4692d55fbe57d4d6e6d264e75b316d4a54a2,-1,1,1,6.09513232,1689814423,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
3c0274aebc426f2a56cf8adb00e51c1626ce0317f5284fd19216bc01aedcf377,-1,1,1,6.09513232,1689814423,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
3c0274aebc426f2a56cf8adb00e51c1626ce0317f5284fd19216bc01aedcf377,-1,0,1,0.03382754,1689814423,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
7fc6fd0c79e0919f95ae036fc6bd2eddb2dcb4f22dfcc4fee3b152b8963384d5,-1,1,1,6.09513232,1689814423,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
7fc6fd0c79e0919f95ae036fc6bd2eddb2dcb4f22dfcc4fee3b152b8963384d5,-1,0,1,0.03382754,1689814423,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
82686e5dc809fa77e417852407984b6be44fd8444ee1c7ca6391aa2edb50c6ea,-1,1,1,6.09513232,1689814423,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
82686e5dc809fa77e417852407984b6be44fd8444ee1c7ca6391aa2edb50c6ea,-1,0,1,0.03382754,1689814423,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
b64d12625be6c473e5d321f4bdf5a7db3f1883573db11e93d303095b94af9ed1,-1,0,1,0.03382754,1689814423,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
b64d12625be6c473e5d321f4bdf5a7db3f1883573db11e93d303095b94af9ed1,-1,1,1,6.09513232,1689814423,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
dceb7ccee6c2a7b0d6aeabd1972baaf13123b71eaf3ff482eaf317dadc701034,-1,1,1,6.09513232,1689814423,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
dceb7ccee6c2a7b0d6aeabd1972baaf13123b71eaf3ff482eaf317dadc701034,-1,0,1,0.03382754,1689814423,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
3b92f0accd475419bef726d5d8a5174cb6d493cee17a238e0654b9f41732551e,-1,1,1,6.09513232,1689814045,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
3b92f0accd475419bef726d5d8a5174cb6d493cee17a238e0654b9f41732551e,-1,0,1,0.03382754,1689814045,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
3d37cb3370a15c0fe89364f422bad91d65cc622354ac6f9faa8e552aae412c28,-1,1,1,6.09513232,1689814045,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
3d37cb3370a15c0fe89364f422bad91d65cc622354ac6f9faa8e552aae412c28,-1,0,1,0.03382754,1689814045,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
4ac7cacf72bcd2d211196691aa8b14366d5900be784c6cf995f2ec3641aec2dc,-1,1,1,6.09513232,1689814045,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
4ac7cacf72bcd2d211196691aa8b14366d5900be784c6cf995f2ec3641aec2dc,-1,0,1,0.03382754,1689814045,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
5e896ac8cf4a129c44d2c5e5536f26ebc54d5cb287153896e9df930cd34a83a9,-1,0,1,0.03382754,1689814045,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
5e896ac8cf4a129c44d2c5e5536f26ebc54d5cb287153896e9df930cd34a83a9,-1,1,1,6.09513232,1689814045,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
69cc2043f7bc0b4c6bd94791456142106b1584f1f303cc4ff4a97eea28ce6c4c,-1,0,1,0.03382754,1689814045,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
69cc2043f7bc0b4c6bd94791456142106b1584f1f303cc4ff4a97eea28ce6c4c,-1,1,1,6.09513232,1689814045,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
6b673d5c31827aaa07a2f1a7aad155eded58a5ef610b44f498be8e11e622be2e,-1,0,1,0.03382754,1689814045,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
6b673d5c31827aaa07a2f1a7aad155eded58a5ef610b44f498be8e11e622be2e,-1,1,1,6.09513232,1689814045,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
00557db28594c7d8503847192e8b2f448eb24d872c47217c69166e9701a2fd5d,-1,0,1,0.03382754,1689813518,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
00557db28594c7d8503847192e8b2f448eb24d872c47217c69166e9701a2fd5d,-1,1,1,6.09513232,1689813518,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
4dd38e9da9da1a03337919a38d8db83befbc1c441fb1b3e7bb7e20d0a8a1ed78,-1,0,1,0.03382754,1689813518,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
4dd38e9da9da1a03337919a38d8db83befbc1c441fb1b3e7bb7e20d0a8a1ed78,-1,1,1,6.09513232,1689813518,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
6108f7cc9239d4e843509d6f9744d3428acf68d8522fc73c6a7faeb92d212356,-1,0,1,0.03382754,1689813518,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
6108f7cc9239d4e843509d6f9744d3428acf68d8522fc73c6a7faeb92d212356,-1,1,1,6.09513232,1689813518,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
790c9d2b31d428b64b3fad193e890e9a5bd92a0bf3ccb146cfd31231b4ae11ec,-1,1,1,6.09513232,1689813518,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
790c9d2b31d428b64b3fad193e890e9a5bd92a0bf3ccb146cfd31231b4ae11ec,-1,0,1,0.03382754,1689813518,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
ca801b279c1aadfe47c1928e938b84f9967da993844f2f6a598ade547be3fab9,-1,1,1,6.09513232,1689813518,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
ca801b279c1aadfe47c1928e938b84f9967da993844f2f6a598ade547be3fab9,-1,0,1,0.03382754,1689813518,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
cc22174bcf698d649050145eb259cddb3bdb24d69e23f9f3bd65345bbd4e0186,-1,1,1,6.09513232,1689813518,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
cc22174bcf698d649050145eb259cddb3bdb24d69e23f9f3bd65345bbd4e0186,-1,0,1,0.03382754,1689813518,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
fd36e0c06cc96ede1f7b4d241837a7827a7d05e14a215afa94a799c86562cb59,-1,1,1,6.09513232,1689813518,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
fd36e0c06cc96ede1f7b4d241837a7827a7d05e14a215afa94a799c86562cb59,-1,0,1,0.03382754,1689813518,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
00efc1c401090487d36f9c1cd27e697027fd95c84143f3b6ac1f446ab63c6179,-1,0,1,0.03382754,1689812399,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
00efc1c401090487d36f9c1cd27e697027fd95c84143f3b6ac1f446ab63c6179,-1,1,1,6.09513232,1689812399,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
e2136abcc1380b252119136ab6aa9239c877aca636d7365bac73586263dbb45c,-1,1,1,6.09513232,1689812399,Ticket,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
