tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49ff26e476e1971a184d9998deefc5d240fb410f2c29e5829c6227386e8dd71a,-1,0,1,3.39885055,1678075417,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
5833e785e6fbc475e75416d7eb58ada13ce6f415d59b1d1b185581a8fe9b39ce,-1,0,1,3.39885055,1678075417,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
5c5e6f0714ed42c94ccb0883cfbdbf44e857a6d4dba572f4a08460d86bc3cc3e,-1,0,1,3.39885055,1678075417,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
6a17f03c57a5cddd40fad0a2fa2452a310ab45e4710dd8d86397fb7db87ffb60,-1,0,1,3.39885055,1678075417,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
7adb71a1076993e206db07bd1185e8f53438d16363fe0501fbf008a4b9d4dede,-1,0,1,3.39885055,1678075417,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
7b264aa556658fbf7538b8515bdaf67e3876ed94ecd6d65ea35c645295de6813,-1,0,1,3.39885055,1678075417,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
8adaf214448bb44f1c1e46b9c446ab2bf525370202ddff523ca5063efdcf867b,-1,0,1,3.39885055,1678075417,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
93bc03991875e1554d0846c48eec929a1e97adb1e023c637a921018b75cb6bb8,-1,0,1,3.39885055,1678075417,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
a80fab45460f2e6e3eae96d7a4708642ebf5f7f89bf77f8c265c4403e026dfd3,-1,0,1,3.39885055,1678075417,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
bcff42c142ff176ed4beac4de659c9a9c2d53000d5918efb85f48bc2b1abfe4a,-1,0,1,3.39885055,1678075417,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
c2679885a1a6082108f188334a1b320388ecae051749e80ad0f5f971bb8146bd,-1,0,1,3.39885055,1678075417,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
debddf0909e0af0d5d25eb7f109912ab0b06457f810d4898c5f12916c9e97f69,-1,0,1,3.39885055,1678075417,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
e5767c44caea713c28748b1ee819734d7fd45419d5881c59937cd219aa9895e8,-1,0,1,3.39885055,1678075417,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
f8c6ce6cd1929b0790b4b5d157043e16b160d080ec66c81f927016388524ba54,-1,0,1,3.39885055,1678075417,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
075cfaab7801978ef0ac0ec4f74ed5932f09f1fd9b3719c0e24dfce5abd73751,-1,0,1,3.39885055,1678075181,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
1bb96f952361f7bbaa5f877476603cd1cda14405b586fc5dac2cc7c453f9dadf,-1,0,1,3.39885055,1678075181,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
231e03efe2e7e4e1bc3578ec5deff68d48bd4a2fbf2ed3ce0c2f91408d5e0612,-1,0,1,3.39885055,1678075181,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
2f56de7c5f2160ad88e2cf7828feba4367b90a13b59f6681c8ec85c5da6032f4,-1,0,1,3.39885055,1678075181,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
473ad9002146641b2ef14c6f675c68e73e3801a0033ffe5e09efb922dc718f8f,-1,0,1,3.39885055,1678075181,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
47ebdcd47f63b6b358b4c7a533b13c3d8d34324e30c8a321f8d977ace0971785,-1,0,1,3.39885055,1678075181,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
4d8ef08d2a9321e661fe9ba983e0d169aa6cae1d369000f050b0e422b8ba15cb,-1,0,1,3.39885055,1678075181,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
4f6376d3cd4a2347cfc1e53923362a5ccb877b2d891095e2df2470890179f36e,-1,0,1,3.39885055,1678075181,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
6bf8d08b051aa54eada992637caa92c714aef8e1567765f3875006c90f40b8c5,-1,0,1,3.39885055,1678075181,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
85e95fc2695ec1a749a6021d1857fda59bb6650a05e1e0db5192e9f91dc035ed,-1,0,1,3.39885055,1678075181,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
888165b1350d0436402808cc2c828a17355c056341ad03421731104cbafcb07c,-1,0,1,3.39885055,1678075181,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
a43afd1bc97526ce93beb515fb3b9dd3b0881f7e82cbb6a725c1f1fa7f336b83,-1,0,1,3.39885055,1678075181,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
de221d683eefe80314e5175fc63fd65070b5ed41a86d896c15d7a1476ef65d95,-1,0,1,3.39885055,1678075181,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
e12437fb72028d28e726fab8e10ad0d0785dff10fc7ce2ac48245c51721b1d02,-1,0,1,3.39885055,1678075181,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
e5d9db0bf75da5e20e85b9715557e323083fd3063aae633adfb33d14a5b3ef52,-1,0,1,3.39885055,1678075181,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
e7181b6b2be1aaa7fac7f92b07c4c8b00c419411cbc75fc869d4e9f2f152abff,-1,0,1,3.39885055,1678075181,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
e957d03b06b1b71defc26499a743d4311eb6605522db3cc8c1aa3eb0de7a7d6b,-1,0,1,3.39885055,1678075181,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
eac8102d57772b21989df00a2a2d66b3b8121294213bcbb59afb0af7ad58defe,-1,0,1,3.39885055,1678075181,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
eff63d9724e36273fdc27b93ebbc1831d220857c7b9014c57225a6c15b853a98,-1,0,1,3.39885055,1678075181,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
f83f385ed331df93d29a3cc60ae43a4a970e83849848f690c5e7bebaa7c86b99,-1,0,1,3.39885055,1678075181,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,18,1,3.39885055,1678075066,Regular,888165b1350d0436402808cc2c828a17355c056341ad03421731104cbafcb07c
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,20,1,3.39885055,1678075066,Regular,eac8102d57772b21989df00a2a2d66b3b8121294213bcbb59afb0af7ad58defe
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,5,1,3.39885055,1678075066,Regular,de221d683eefe80314e5175fc63fd65070b5ed41a86d896c15d7a1476ef65d95
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,12,1,3.39885055,1678075066,Regular,e5767c44caea713c28748b1ee819734d7fd45419d5881c59937cd219aa9895e8
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,49,1,3.39885055,1678075066,Regular,47ebdcd47f63b6b358b4c7a533b13c3d8d34324e30c8a321f8d977ace0971785
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,26,1,3.39885055,1678075066,Regular,6bf8d08b051aa54eada992637caa92c714aef8e1567765f3875006c90f40b8c5
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,40,1,3.39885055,1678075066,Regular,eff63d9724e36273fdc27b93ebbc1831d220857c7b9014c57225a6c15b853a98
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,41,1,3.39885055,1678075066,Regular,4f6376d3cd4a2347cfc1e53923362a5ccb877b2d891095e2df2470890179f36e
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,0,1,3.39885055,1678075066,Regular,8adaf214448bb44f1c1e46b9c446ab2bf525370202ddff523ca5063efdcf867b
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,38,1,3.39885055,1678075066,Regular,574ce32c0b46964f73b90f4709f5f77e8428862e5f7bdb5875eb4feacc9eaee8
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,46,1,3.39885055,1678075066,Regular,2e4dd745ebb5f7fd9e408d01aab506dbeef182b67687fd25d98806318da16590
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,45,1,3.39885055,1678075066,Regular,c4d44346080f255125e8f212a097f2e0fddfa33a651fc4860930b1f4f4f9d689
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,42,1,3.39885055,1678075066,Regular,bcff42c142ff176ed4beac4de659c9a9c2d53000d5918efb85f48bc2b1abfe4a
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,47,1,3.39885055,1678075066,Regular,f8c6ce6cd1929b0790b4b5d157043e16b160d080ec66c81f927016388524ba54
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,48,1,3.39885055,1678075066,Regular,42d94598c7d978071ed144eeaaf5757bb9ddd24c13086249fc84b02b1b150c00
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,39,1,3.39885055,1678075066,Regular,6a17f03c57a5cddd40fad0a2fa2452a310ab45e4710dd8d86397fb7db87ffb60
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,22,1,3.39885055,1678075066,Regular,a47419b54d0e5f4d8efdea3d576772a743d13bb27811d8e5a54e55d443821486
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,7,1,3.39885055,1678075066,Regular,d468c173c7e59acb761f3279453bfe0a68c80f3fe326e5dd7bbeff96de044e7c
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,3,1,3.39885055,1678075066,Regular,007f9e5c47ff202944a58e3f05835ba2753bb99d6896a8b219aae56dbf65b400
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,23,1,3.39885055,1678075066,Regular,795e3297a8e36876687d353d5b1b1e7435513c7738e0a67df60cbea558596098
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,27,1,3.39885055,1678075066,Regular,29475fd916b4bb1e51b32361332c4a8d958e8dbbfa369a60f5593ee6c5fd3eaf
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,19,1,3.39885055,1678075066,Regular,551f56a8b226aadc3483b60037660f6c2517afa543a849f35344b8174dae8638
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,31,1,3.39885055,1678075066,Regular,a80fab45460f2e6e3eae96d7a4708642ebf5f7f89bf77f8c265c4403e026dfd3
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,34,1,3.39885055,1678075066,Regular,96e528a111728a1747540853c0f311a5de2c3bad697c747125085b5327ca0d00
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,35,1,3.39885055,1678075066,Regular,0606e242fe655fa0ef2f63eee45c18d38c50f996db2ea54a09a4711d9ccdc311
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,32,1,3.39885055,1678075066,Regular,21984917d927ee3cd9fa86b8d931e401cab34c9aad7e59eb1bd0c03b78ce81ca
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,33,1,3.39885055,1678075066,Regular,5c5e6f0714ed42c94ccb0883cfbdbf44e857a6d4dba572f4a08460d86bc3cc3e
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,29,1,3.39885055,1678075066,Regular,c517a09c83a84417dbd9f72a57b7447554d8e5b11a355f28bf45d974f6faa390
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,13,1,3.39885055,1678075066,Regular,7b264aa556658fbf7538b8515bdaf67e3876ed94ecd6d65ea35c645295de6813
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,11,1,3.39885055,1678075066,Regular,3dc0e3d2ffb7db68f44e65859b0e96a9cc016d1fb4d4bf08c741e004eec7a48d
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,9,1,3.39885055,1678075066,Regular,c2679885a1a6082108f188334a1b320388ecae051749e80ad0f5f971bb8146bd
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,25,1,3.39885055,1678075066,Regular,49ff26e476e1971a184d9998deefc5d240fb410f2c29e5829c6227386e8dd71a
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,10,1,3.39885055,1678075066,Regular,7adb71a1076993e206db07bd1185e8f53438d16363fe0501fbf008a4b9d4dede
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,4,1,3.39885055,1678075066,Regular,93bc03991875e1554d0846c48eec929a1e97adb1e023c637a921018b75cb6bb8
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,36,1,3.39885055,1678075066,Regular,4464b00c7f53fbd4b5f0e0f23244f5cda00ec976d5b5cfb45a47ce45f8c05805
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,30,1,3.39885055,1678075066,Regular,debddf0909e0af0d5d25eb7f109912ab0b06457f810d4898c5f12916c9e97f69
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,16,1,3.39885055,1678075066,Regular,5833e785e6fbc475e75416d7eb58ada13ce6f415d59b1d1b185581a8fe9b39ce
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,37,1,3.39885055,1678075066,Regular,e7181b6b2be1aaa7fac7f92b07c4c8b00c419411cbc75fc869d4e9f2f152abff
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,28,1,3.39885055,1678075066,Regular,4d8ef08d2a9321e661fe9ba983e0d169aa6cae1d369000f050b0e422b8ba15cb
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,24,1,3.39885055,1678075066,Regular,473ad9002146641b2ef14c6f675c68e73e3801a0033ffe5e09efb922dc718f8f
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,15,1,3.39885055,1678075066,Regular,231e03efe2e7e4e1bc3578ec5deff68d48bd4a2fbf2ed3ce0c2f91408d5e0612
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,14,1,3.39885055,1678075066,Regular,85e95fc2695ec1a749a6021d1857fda59bb6650a05e1e0db5192e9f91dc035ed
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,43,1,3.39885055,1678075066,Regular,e12437fb72028d28e726fab8e10ad0d0785dff10fc7ce2ac48245c51721b1d02
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,6,1,3.39885055,1678075066,Regular,1bb96f952361f7bbaa5f877476603cd1cda14405b586fc5dac2cc7c453f9dadf
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,1,1,3.39885055,1678075066,Regular,e957d03b06b1b71defc26499a743d4311eb6605522db3cc8c1aa3eb0de7a7d6b
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,8,1,3.39885055,1678075066,Regular,2f56de7c5f2160ad88e2cf7828feba4367b90a13b59f6681c8ec85c5da6032f4
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,21,1,3.39885055,1678075066,Regular,f83f385ed331df93d29a3cc60ae43a4a970e83849848f690c5e7bebaa7c86b99
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,17,1,3.39885055,1678075066,Regular,a43afd1bc97526ce93beb515fb3b9dd3b0881f7e82cbb6a725c1f1fa7f336b83
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,2,1,3.39885055,1678075066,Regular,075cfaab7801978ef0ac0ec4f74ed5932f09f1fd9b3719c0e24dfce5abd73751
e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2,1,44,1,3.39885055,1678075066,Regular,e5d9db0bf75da5e20e85b9715557e323083fd3063aae633adfb33d14a5b3ef52
