tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
269d3b03ce0d7a902274adeaf79343c703191d6c8bd2731f57fca5709e8a609b,-1,1,1,5.29040876,1711086268,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
32a256e2aedb2a67a0cd5f562e79981b6d48b1747d3490249dc86d58a96d189b,-1,1,1,5.29040876,1711086268,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
32a256e2aedb2a67a0cd5f562e79981b6d48b1747d3490249dc86d58a96d189b,-1,0,1,0.02997102,1711086268,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
34b3b029df4e79ee8bd09944d9fe34da88a509bd286c4c37556e3b2cf33f335d,-1,1,1,5.29040876,1711086268,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
34b3b029df4e79ee8bd09944d9fe34da88a509bd286c4c37556e3b2cf33f335d,-1,0,1,0.02997102,1711086268,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
3e39b3d9431b066bfbf8cf9b818839cf014aaca75e555aa13c54e4a6429bbb39,-1,0,1,0.02997102,1711086268,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
3e39b3d9431b066bfbf8cf9b818839cf014aaca75e555aa13c54e4a6429bbb39,-1,1,1,5.29040876,1711086268,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
7b7f86c87ec2fdc41266941cfd8ce7d5252e0296ca5d6b93b79597cb867e90e2,-1,0,1,0.02997102,1711086268,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
7b7f86c87ec2fdc41266941cfd8ce7d5252e0296ca5d6b93b79597cb867e90e2,-1,1,1,5.29040876,1711086268,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
7d50d9b8a5024049e3a22afce2888ecd6555d4bd1968557028d2bf30b6c26ca7,-1,0,1,0.02997102,1711086268,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
7d50d9b8a5024049e3a22afce2888ecd6555d4bd1968557028d2bf30b6c26ca7,-1,1,1,5.29040876,1711086268,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
9cfcc92720f5b413213cd0e7389c6d94bb982e4480a4893435f761640886fa04,-1,1,1,5.29040876,1711086268,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
9cfcc92720f5b413213cd0e7389c6d94bb982e4480a4893435f761640886fa04,-1,0,1,0.02997102,1711086268,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
a78445a5dd59241333ec1e4791ebfbf4cbf719ad4f2460f550a56ce1ce4fb94d,-1,0,1,0.02997102,1711086268,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
a78445a5dd59241333ec1e4791ebfbf4cbf719ad4f2460f550a56ce1ce4fb94d,-1,1,1,5.29040876,1711086268,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
c7218f94727f55488e51bb57272653dbb07b39f18a55296693290ed52e4e14b8,-1,1,1,5.29040876,1711086268,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
c7218f94727f55488e51bb57272653dbb07b39f18a55296693290ed52e4e14b8,-1,0,1,0.02997102,1711086268,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
cc4e818ab535f69792ddaa813f7ed5f37ab556d540331047f0c1cbb69d6cb3cb,-1,0,1,0.02997102,1711086268,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
cc4e818ab535f69792ddaa813f7ed5f37ab556d540331047f0c1cbb69d6cb3cb,-1,1,1,5.29040876,1711086268,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
db5cb897569906573cf43d919d64f2b7d58b235afbbcdf14d9c0e1a19fcdcfe4,-1,1,1,5.29040876,1711086268,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
db5cb897569906573cf43d919d64f2b7d58b235afbbcdf14d9c0e1a19fcdcfe4,-1,0,1,0.02997102,1711086268,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,15,1,5.29040876,1711086249,Regular,80b5630d7097dffd9906bf77838b74a844a5c0c8f4f9c124abe0c4b327cc1241
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,5,1,5.29040876,1711086249,Regular,3b11f03f168148833dd9cc0fa59556f6b0967b994c18784df24ea9874263d255
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,6,1,0.02997102,1711086249,Regular,16bdc709083f24e1868132fb12a674f4fbeb6db38d5a27dd743627f6c019c4c2
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,7,1,5.29040876,1711086249,Regular,16bdc709083f24e1868132fb12a674f4fbeb6db38d5a27dd743627f6c019c4c2
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,8,1,0.02997102,1711086249,Regular,cc30d67b0856723a048ebb1b505ec523fb94d07d0ffacb43e722d545afc372b9
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,9,1,5.29040876,1711086249,Regular,cc30d67b0856723a048ebb1b505ec523fb94d07d0ffacb43e722d545afc372b9
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,16,1,0.02997102,1711086249,Regular,7f974ae35b3310fd8cedd03ead962827ee6745fc09f43f6915924ffa44a2cd80
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,17,1,5.29040876,1711086249,Regular,7f974ae35b3310fd8cedd03ead962827ee6745fc09f43f6915924ffa44a2cd80
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,32,1,0.02997102,1711086249,Regular,4160b4c8a1a073338dac762fa75d813a0adb641b8c311086e746a688016652bc
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,33,1,5.29040876,1711086249,Regular,4160b4c8a1a073338dac762fa75d813a0adb641b8c311086e746a688016652bc
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,28,1,0.02997102,1711086249,Regular,9bfc6e34941010c8fb930979eaa23dfff3adba631bb6816008992ae752b8d65d
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,29,1,5.29040876,1711086249,Regular,9bfc6e34941010c8fb930979eaa23dfff3adba631bb6816008992ae752b8d65d
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,48,1,0.02997102,1711086249,Regular,0c3d98a389e9e84b7a4ef21b1de06324396799fe0a07b7a8f150422471d9fb47
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,49,1,5.29040876,1711086249,Regular,0c3d98a389e9e84b7a4ef21b1de06324396799fe0a07b7a8f150422471d9fb47
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,26,1,0.02997102,1711086249,Regular,f45cc31cb4da92fa47e39109d7862e84a00d096c34994a1227978b942abe54ba
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,27,1,5.29040876,1711086249,Regular,f45cc31cb4da92fa47e39109d7862e84a00d096c34994a1227978b942abe54ba
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,36,1,0.02997102,1711086249,Regular,f4f63af445e1ac04c7200f37ef778012b0aebddaabade4f8f116f2dbdb3586c2
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,37,1,5.29040876,1711086249,Regular,f4f63af445e1ac04c7200f37ef778012b0aebddaabade4f8f116f2dbdb3586c2
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,44,1,0.02997102,1711086249,Regular,32a256e2aedb2a67a0cd5f562e79981b6d48b1747d3490249dc86d58a96d189b
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,45,1,5.29040876,1711086249,Regular,32a256e2aedb2a67a0cd5f562e79981b6d48b1747d3490249dc86d58a96d189b
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,50,1,0.02997102,1711086249,Regular,7b7f86c87ec2fdc41266941cfd8ce7d5252e0296ca5d6b93b79597cb867e90e2
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,51,1,5.29040876,1711086249,Regular,7b7f86c87ec2fdc41266941cfd8ce7d5252e0296ca5d6b93b79597cb867e90e2
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,0,1,0.02997102,1711086249,Regular,7d50d9b8a5024049e3a22afce2888ecd6555d4bd1968557028d2bf30b6c26ca7
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,1,1,5.29040876,1711086249,Regular,7d50d9b8a5024049e3a22afce2888ecd6555d4bd1968557028d2bf30b6c26ca7
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,30,1,0.02997102,1711086249,Regular,3e39b3d9431b066bfbf8cf9b818839cf014aaca75e555aa13c54e4a6429bbb39
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,31,1,5.29040876,1711086249,Regular,3e39b3d9431b066bfbf8cf9b818839cf014aaca75e555aa13c54e4a6429bbb39
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,24,1,0.02997102,1711086249,Regular,09e81b5c5516134d6fa22b3b55c58c8da82694b06d78dd1e4dee24b286a806fb
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,25,1,5.29040876,1711086249,Regular,09e81b5c5516134d6fa22b3b55c58c8da82694b06d78dd1e4dee24b286a806fb
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,20,1,0.02997102,1711086249,Regular,0a9d2ae95961d59d1d89245f64fd7fef69c16cb9b5c9a0c987e9d55ab124a06d
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,21,1,5.29040876,1711086249,Regular,0a9d2ae95961d59d1d89245f64fd7fef69c16cb9b5c9a0c987e9d55ab124a06d
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,42,1,0.02997102,1711086249,Regular,a78445a5dd59241333ec1e4791ebfbf4cbf719ad4f2460f550a56ce1ce4fb94d
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,43,1,5.29040876,1711086249,Regular,a78445a5dd59241333ec1e4791ebfbf4cbf719ad4f2460f550a56ce1ce4fb94d
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,38,1,0.02997102,1711086249,Regular,db5cb897569906573cf43d919d64f2b7d58b235afbbcdf14d9c0e1a19fcdcfe4
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,39,1,5.29040876,1711086249,Regular,db5cb897569906573cf43d919d64f2b7d58b235afbbcdf14d9c0e1a19fcdcfe4
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,10,1,0.02997102,1711086249,Regular,06259a055756baf95836650b40ee434ba83e77886040b8f2c670d50b9aa08176
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,11,1,5.29040876,1711086249,Regular,06259a055756baf95836650b40ee434ba83e77886040b8f2c670d50b9aa08176
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,2,1,0.02997102,1711086249,Regular,c7218f94727f55488e51bb57272653dbb07b39f18a55296693290ed52e4e14b8
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,3,1,5.29040876,1711086249,Regular,c7218f94727f55488e51bb57272653dbb07b39f18a55296693290ed52e4e14b8
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,46,1,0.02997102,1711086249,Regular,cc4e818ab535f69792ddaa813f7ed5f37ab556d540331047f0c1cbb69d6cb3cb
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,47,1,5.29040876,1711086249,Regular,cc4e818ab535f69792ddaa813f7ed5f37ab556d540331047f0c1cbb69d6cb3cb
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,40,1,0.02997102,1711086249,Regular,9cfcc92720f5b413213cd0e7389c6d94bb982e4480a4893435f761640886fa04
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,41,1,5.29040876,1711086249,Regular,9cfcc92720f5b413213cd0e7389c6d94bb982e4480a4893435f761640886fa04
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,12,1,0.02997102,1711086249,Regular,269d3b03ce0d7a902274adeaf79343c703191d6c8bd2731f57fca5709e8a609b
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,13,1,5.29040876,1711086249,Regular,269d3b03ce0d7a902274adeaf79343c703191d6c8bd2731f57fca5709e8a609b
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,18,1,0.02997102,1711086249,Regular,07404509199cd651bb640388f2d4ef2216a23a303d74f6b1c4e6647cbde9b56d
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,19,1,5.29040876,1711086249,Regular,07404509199cd651bb640388f2d4ef2216a23a303d74f6b1c4e6647cbde9b56d
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,22,1,0.02997102,1711086249,Regular,34b3b029df4e79ee8bd09944d9fe34da88a509bd286c4c37556e3b2cf33f335d
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,23,1,5.29040876,1711086249,Regular,34b3b029df4e79ee8bd09944d9fe34da88a509bd286c4c37556e3b2cf33f335d
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,34,1,0.02997102,1711086249,Regular,23cfc62f83bf2bb831f414d0a302f84efb6ccb6a47aad7e38c3e9a3e4248eae0
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,35,1,5.29040876,1711086249,Regular,23cfc62f83bf2bb831f414d0a302f84efb6ccb6a47aad7e38c3e9a3e4248eae0
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,14,1,0.02997102,1711086249,Regular,80b5630d7097dffd9906bf77838b74a844a5c0c8f4f9c124abe0c4b327cc1241
0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5,1,4,1,0.02997102,1711086249,Regular,3b11f03f168148833dd9cc0fa59556f6b0967b994c18784df24ea9874263d255
