tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1529488e86b663cabe61359dfd6f700505c75363d0288251856946ed4926d122,-1,0,1,2.0000298,1664240944,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
602fd17b6509ee0a222e8b47286f485f8a379dba6f1a7f7dc4151e614a5769f4,-1,0,1,2.0000298,1664240944,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
8450d730bee71279c0d0ab2f6feddfdc69b7468e2af67e11fc2ea7856204aca9,-1,0,1,2.0000298,1664240944,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
a8eb39b599b48aeb33cd4164b9a773bfc36a90aea42b01a6607fc45e532a8f60,-1,0,1,2.0000298,1664240944,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
f6a18a6d3085421e8d8f001a88955d4ba2437b30e397a5936d7ce491309169f3,-1,0,1,2.0000298,1664240944,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
2a47e0ce743bd2516ca1d377ccbb41ae5bfb170018646505aaa8c0f39f035803,-1,0,1,2.0000298,1664240664,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
6197ac450aec754ac9b2d4f0bc62410410f1b6bca178e0fdc39c950135f0d2c0,-1,0,1,2.0000298,1664240664,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
711039cb2fcc0f179335c42df0eab1623e9fd76615bfeea6f3ad3ee7dbcf3359,-1,0,1,2.0000298,1664240664,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
820bd96bd36adcc1c98ee74eb5bad60aa7abc1a13fa58bdfa286225847b87a10,-1,0,1,2.0000298,1664240664,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
945a2141dffab7e3e71636435109af1dd217b117fd0671fd4e7f881952f3db44,-1,0,1,2.0000298,1664240664,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
df69dbf874e2c52d3a7457e3546027f594327810e91fb06537fb20b9cbdb55db,-1,0,1,2.0000298,1664240664,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
0b3cc998081ca15baaedcd6e018a260d35ccd37def95840927bac7d0825fdf08,-1,0,1,2.0000298,1664240413,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
3f2b8125ff75f21f1ab2436606e5406dc7b10ab9081806a9d66786acff0df229,-1,0,1,2.0000298,1664240413,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
72d4b5f5edbed04a40cc035e0627ccf284b14d283429d36f9e250e0543999a75,-1,0,1,2.0000298,1664240413,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
020adb093dd9283161cab49f23604327a95aee41f09f34de1d265e281b9faf33,-1,0,1,2.0000298,1664240156,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
0bfd44611809fb6169b6c8f2853c59e80cc279ca14f7c667e03bc5ea7aa36140,-1,0,1,2.0000298,1664240156,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
12c6477f1c42310d38051daf34b00b92771d9f9cc10618c4f7d695bbfb6e136e,-1,0,1,2.0000298,1664240156,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
32be64824bb141e61c564ee1b15ddc3428d30cddc9bf8f7564ac20c5df0a643e,-1,0,1,2.0000298,1664240156,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
5628399600579f1f8bd51569652db702d3ce5f6191c4671f2c17447dafa5bc78,-1,0,1,2.0000298,1664240156,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
5a971f47867a5ba62a99d01d99db7473ff670a268fee5a4c0a78a1cf90437c4f,-1,0,1,2.0000298,1664240156,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
70e5c731c885f9e1be45bd2d583d54d3ba144dd2bfe2659a34c22d99ae9c09c0,-1,0,1,2.0000298,1664240156,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
a999c9f00b201a782e28559400381ec5167a508b2f61cd1674b21b0514b7b611,-1,0,1,2.0000298,1664240156,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
b5d3803f89f1cbcde7e033523f96c09af73770fa904d3c724e00c9c5dcda0edd,-1,0,1,2.0000298,1664240156,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
d5dd39ff0ec14a1667426e5d9351ea9a26b06c480750ae32f40d3fbeb92980a3,-1,0,1,2.0000298,1664240156,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
f34b434176d63139940847766c46bae85e4520134995905412ba2537ce87462e,-1,0,1,2.0000298,1664240156,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
042cd731920badb22b6e892187952a43ddb3b609ed68a5f89cd7c1939b102ab2,-1,0,1,2.0000298,1664240067,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
47e3244ebbb325e55f97025f989d4b9af41ed62f4cf60ff37e355a64e7070cc8,-1,0,1,2.0000298,1664240067,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
5b955d1ed3a4bc19b38075d292062ab0136f8da02fd691626ad2d9ab94b78be3,-1,0,1,2.0000298,1664240067,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
5ea657aea48b9ed211210aa636c61649b484de6309d493ca226d954fca8cba23,-1,0,1,2.0000298,1664240067,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
6ee6fa8c505550aa359f801b2cbc869454ebcd751f4d48503a7c4853cc0a4863,-1,0,1,2.0000298,1664240067,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
8a92777a74a50e2cfed884e39dcf9bb6d73431766f4f5a62ba78605f3ad70efe,-1,0,1,2.0000298,1664240067,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
9867ba430848905de3808c0d95a2b2c04d3afd17f6746a878a20d36b26ace60c,-1,0,1,2.0000298,1664240067,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
9bc83d07bfd9216eb87cffc7ef2bb6a99c3d53423e94274b052d12907ecc42b1,-1,0,1,2.0000298,1664240067,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
b30ab6ce83cb134f6a8c5b0c48c54065c24822886be7c829a7053ec53c6b32b6,-1,0,1,2.0000298,1664240067,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
bf456becf31d8f155c4b82ffda845625ed629d4376856d364df5a23fb8f42594,-1,0,1,2.0000298,1664240067,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
f89084c5028be451754f58bc1d7258fcd1e212d47f19ecd2870fa85cccbce6c7,-1,0,1,2.0000298,1664240067,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
452ce743a3a6d9620011304efcf22ee3d177efc4fc285371beff90aefae43a27,-1,0,1,2.0000298,1664240050,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
63cee0cd0d7154fe41d8a7508b50bc74c554bd7ff47a9f7b44802c5ac52f5ecd,-1,0,1,2.0000298,1664240050,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
812c33cea999ec2d9f00448958120b46909add9f8f6cfeeedfd61a3f66e92b3e,-1,0,1,2.0000298,1664240050,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
85f73ed96c826dc63406ffce4886528e23b78482d176a11d792ed2d6f8b528c1,-1,0,1,2.0000298,1664240050,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
8ea61552a34403ca9b9429265b793ce4d91ae1fadc0e56a9e6cb520e6818e754,-1,0,1,2.0000298,1664240050,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
9b67b43e3f59624c3435bfed3a21234d6a9504933bb97a8f9cecb390a4db0faa,-1,0,1,2.0000298,1664240050,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
cdac1c030a99a20cd7f6e5f78c81854f2dd0b3c86858089e597bd33f8809895a,-1,0,1,2.0000298,1664240050,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
2b72aea01e2c746df825df0fc0cb1e5fbc3c89b4722d53fbf8116b2dfcb92752,-1,0,1,2.0000298,1664239995,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
2fb8490bf037021da9efed8654d9f1a26fe9d5f67b777a211e33a8a7d65007bc,-1,0,1,2.0000298,1664239995,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
395237d982572452b28a58d9f567b7105d3e4aac2d487a4f7a519bd154d92375,-1,0,1,2.0000298,1664239995,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
b01effcaf3c24d21c60258d36d96544c21b6b704d8981c66a82ade75ad20f576,-1,0,1,2.0000298,1664239995,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
f5766762325e617b66af1125dd2be319d33cefab55fcd16198ca217192ec14c6,-1,0,1,2.0000298,1664239995,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
fec80c1369dda382b8b44d5844dc45f30f2a431caf617a5178ae0ac138f13ffa,-1,0,1,2.0000298,1664239995,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
106325e4240081c424b61fba913479db7808259d7b84b84d6e621bf53e08ce19,-1,0,1,2.0000298,1664239452,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
4e380c1df28de09f6cb50788696aff2c35afb6d53819064cb5acc92a3d85365b,-1,0,1,2.0000298,1664239452,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
4f7bbc16752f309c191c7018672d8ab974db29aaed5854edb2ff620f327e9ba6,-1,0,1,2.0000298,1664239452,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
5e350b5232be18d806cf708093e4f79d62eda28e8bdf8d1d5841405d05064f73,-1,0,1,2.0000298,1664239452,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
8647f8caa864c16b13d3b893f0c46bc188dcff9b06977577f4808ef31df143e4,-1,0,1,2.0000298,1664239452,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
a552ca47978f2a0f66d59662ce8a4fa8580d6295c29ff3470c5699ad761f0319,-1,0,1,2.0000298,1664239452,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
cf7ceda4ddbe9ecc53665dfe25d3efc838ea50dd26f88c699bb6439415a5d028,-1,0,1,2.0000298,1664239452,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
d22257ab326a88d7579077ce88a0a371a4b84d19a048352b69ed4233307bf32a,-1,0,1,2.0000298,1664239452,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
e4f934764181d132baa9250940a900f8234da606339efb22609136ade49c6ac1,-1,0,1,2.0000298,1664239452,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
2d60936450c21f163b220cbc79dc421367abf049862e0a9e0ca20df2441c7ba8,-1,0,1,2.0000298,1664238029,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
439506cdc77ba464debac687f6091a68b8d391ec627a7edc5041534a281d17dc,-1,0,1,2.0000298,1664238029,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
5896e3d9fb2b7fca37cafbb757e38407bdec515829955347d9622ddf8995191e,-1,0,1,2.0000298,1664238029,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
73a607f9c8c793ee0d584966324ca7d0cac2311d4c4a4ee8d1b4697b6f89f399,-1,0,1,2.0000298,1664238029,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
862b96dc275d31517b1aac4af912b5234a2d03411397ff846715cc32a8166a7b,-1,0,1,2.0000298,1664238029,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
b2f7e5e5b8415869598741dd4d1ef33e11949f81e5cecdcc533373c95fed4ce8,-1,0,1,2.0000298,1664238029,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
b322bb8653ae5634e62e5a4983236b45967b5ad6c5044888a4890779a64f343f,-1,0,1,2.0000298,1664238029,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
b8f81e8723805ab38be91ba5e06245a192ae35777d21f4966c2b28300a01d4a2,-1,0,1,2.0000298,1664238029,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
e8438597fcbba699ec22534489ea26d775f692662a6bb4047366c54475f40628,-1,0,1,2.0000298,1664238029,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
5802b2d2df6b59e7347a7fa5e503119f7f36d43ce3c0e4bed5289c45f77c17ec,-1,0,1,2.0000298,1664237408,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
5edb01bd3d0fb91dd26ee994d205fa304557c87dd2d2ede2297d75ce909e91e6,-1,0,1,2.0000298,1664237408,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
d71067505857d40d4b9f892a8ccfcee393a2b847a8a51f6439589c5bb554625d,-1,0,1,2.0000298,1664237408,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
fcf3d02c24b63621c1c17dc080f296be585cb6990e12494cccd23ab414e2501a,-1,0,1,2.0000298,1664237408,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
0a963a8bf4f1bcd46336468139beb045298e71d88dadcaea50663611681126a7,-1,0,1,2.0000298,1664236944,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
292caf4d246828bf6510db493e0c00e660c9a2a293a43cd7a1200513f660c676,-1,0,1,2.0000298,1664236944,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
649522985b6f8d198803665e30f7fb40950d10e74e18b08908d1ba0dee52ac46,-1,0,1,2.0000298,1664236944,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
6eb645e3185ed4848bd4219c7c9ac548a03259f6a8d7462906900e429e19b742,-1,0,1,2.0000298,1664236944,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
83cbc74d29e95a930d44b795fe2650c45721dba4977463301481852555e321e9,-1,0,1,2.0000298,1664236944,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
9fd957e3eba75f544c9ba8afc205e2f00357c77e52b18feb9bcc99a6f1154656,-1,0,1,2.0000298,1664236944,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
efc8a0e178d752de87c95edbc4d3a668b764a9d2ea37d688bc93a2250e0c9a80,-1,0,1,2.0000298,1664236944,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
f97ba3579aab04a9690202bed549220834aee5b52b2559927e171b46a6d6d735,-1,0,1,2.0000298,1664236944,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
1db8e7b2ac69289385f0591a8679ebe548bfe829940fc22de82d7a366e6fc9f3,-1,0,1,2.0000298,1664236270,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
32f8fc1ae281fbc2170fc34117965534b5e9cd5506f4a7f4ec18ec4d801e539c,-1,0,1,2.0000298,1664236270,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
5197f962f6fcd7c1dae6d15638460397e2faf75ddf4c11d2366aec4228403b61,-1,0,1,2.0000298,1664236270,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
73751bf4cf8aa98eec358eac2c30afd514619768d1d5fad63da8a0f42ab513aa,-1,0,1,2.0000298,1664236270,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
a783bb4227c0cd45434b2cff7f37ca93743ed772f6178288b91ef47ff9831057,-1,0,1,2.0000298,1664236270,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
b40087b776325e323efa89cebd4d35210d891301ec038f279eef18c9a742b16b,-1,0,1,2.0000298,1664236270,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
3f942c0505212d86d76a5d84bacc6f04b9fd9c9bf0b9d1be5689d803fb68adc4,-1,0,1,2.0000298,1664236099,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
6a7f5b77ec6af4f80a0480df3677d46c8596fd10b3cf4585cab38ba346661f1b,-1,0,1,2.0000298,1664236099,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
b58b94e456ad2d980d1da08ffbf05a237f3c689658c54ffcb394bf2e20398c25,-1,0,1,2.0000298,1664236099,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
c394e4a1dfccaa919a87c204c6f240ad37d010bc29bba958eb473a3e103a6050,-1,0,1,2.0000298,1664236099,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
0802450a3a8f20454155b9e8d3ae2213fc4599318bb26c701fcaa155c3b184d5,-1,0,1,2.0000298,1664235099,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
4d366b76bf9f189b354d17af610157f2ef2727a6203359d98dd8419dd76356f0,-1,0,1,2.0000298,1664235099,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
5e2260e1e42b8ddd1296c6ea14295ac021902a8039d12ecf42d41eb016650045,-1,0,1,2.0000298,1664235099,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
74666ea407e22cb11e084529ef02ef9d601ea3b828fca9f155684709dd69d4d0,-1,0,1,2.0000298,1664235099,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
81fd43fb7d308a472284f6ef315283fa5939d656c42b4d19c8030b1413979577,-1,0,1,2.0000298,1664235099,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
afe38065bf3848942d45da612cbe7d2b2558e4e3d6f418c546eb2cee3ecda5a4,-1,0,1,2.0000298,1664235099,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
b349be1c007536f0070af87a83ec86ffe8befbccbba2b51eed290aa19a7e1a8a,-1,0,1,2.0000298,1664235099,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
ea7044abfe38f4b567a8405389cc52a16612068313adbac2dfc95922b94553ba,-1,0,1,2.0000298,1664235099,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
f4306dd10f7aed29397ecca74bcb69603c9c31dcae4f6fc296b0c84d8ff70fe1,-1,0,1,2.0000298,1664235099,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
20005599e6d55d2bce06436e1134b57606fc25376cbd3af153f013d8dd4b0db9,-1,0,1,2.0000298,1664233491,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
2528d280a80f597676af49355c8e1cdfc7751b2d86242b1c99fb360a2bc2a0df,-1,0,1,2.0000298,1664233491,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
75b347e1270be7cd50b2a385395a1aa410081646e14316dd10e48b757cccbb57,-1,0,1,2.0000298,1664233491,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
c3d932dd184dfd0206469480a72ffab0d4618823c44fbe75ccb526b6c1e7675b,-1,0,1,2.0000298,1664233491,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
e711c99217f390223703ca867518855692129aedc6cf5a81371da9c44bab4dcb,-1,0,1,2.0000298,1664233491,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
f8a1504f349040731a703eb32d0b7bb245472ce1bf634d5cb0245cf67a172b81,-1,0,1,2.0000298,1664233491,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
2abe238c1e3669d50af00f0da5d749ec273a1bd2ef76f314a2fb934d7ad73a2f,-1,0,1,2.0000298,1664233468,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
7f334539db54059a64a61190122b1cc90f0c89af2c5f32ca6f287c5f6e1f8c88,-1,0,1,2.0000298,1664233468,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
951d2e0751a5a7aff1a55aa6c6e1ebcd7a31ef95171ff31e54f2f05eaa43d2db,-1,0,1,2.0000298,1664233468,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
b038cbc1b166f266acbe667c019c98b722e6051543731f4078f7df823c7515d6,-1,0,1,2.0000298,1664233468,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
c3ed3a8f9b5aeaafdb4b3d8f08524d3553e31bd90e83defd980eb6e2c665c607,-1,0,1,2.0000298,1664233468,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
d127d0d4c5f704357264f27bba2e5c32796758af95b2bc83aa16bca5a9d6f16e,-1,0,1,2.0000298,1664233468,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
664d662f7a27dffcb8a9c1e85651ec48cbcbc4052846b15bfe1060cab3edbbf5,-1,0,1,2.0000298,1664233249,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
81e7271d0147e10b17020f94d0cdedb196a8569321dfa95cf2878134a5d11686,-1,0,1,2.0000298,1664233249,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
a9a7d17cc1e9305d18dc98629dc694e78c01e7af0a70003e8745f8e735f5e95d,-1,0,1,2.0000298,1664233249,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
b0c3165e662c47fa93d0e8f7ce86ed3acd90719579eb083ad11c990670e89f38,-1,0,1,2.0000298,1664233249,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
c1b385a3986da9a96451b15405a008819faf0742fedef53a83fa43cb49aa3942,-1,0,1,2.0000298,1664233249,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
