tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea225892c9585ef17b74c8364c3bfedb08c282f372de5d2972b4f5ef1b479b9d,-1,1,1,1.96700202,1661699332,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
5ba10fddca516c8d64c3ef88fa0795bcc5370b9a84c43b47b0c0ca8f998fb30f,-1,0,1,0.03305218,1661699197,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
5ba10fddca516c8d64c3ef88fa0795bcc5370b9a84c43b47b0c0ca8f998fb30f,-1,1,1,1.96700202,1661699197,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
82fb5b33ee76fef66f91e45a036ec3ba378576b657a1e5cbd756e2754e0c79db,-1,1,1,1.96700202,1661699197,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
82fb5b33ee76fef66f91e45a036ec3ba378576b657a1e5cbd756e2754e0c79db,-1,0,1,0.03305218,1661699197,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
a44d359f019d0106aefdf90e85b4dd8b4d918207739ec8d9cd6917a64f29fd98,-1,1,1,1.96700202,1661699197,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
a44d359f019d0106aefdf90e85b4dd8b4d918207739ec8d9cd6917a64f29fd98,-1,0,1,0.03305218,1661699197,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
79dcc7f5cb849bebce7d3e7a5b6826989ab3473947bb8b9ea3918c8f1730ee29,-1,1,1,1.96700202,1661698812,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
79dcc7f5cb849bebce7d3e7a5b6826989ab3473947bb8b9ea3918c8f1730ee29,-1,0,1,0.03305218,1661698812,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
86e48e450687fa751f8684b13cabfc0c91996aa0ba007fc0420843ce43a0c7a6,-1,1,1,1.96700202,1661698812,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
86e48e450687fa751f8684b13cabfc0c91996aa0ba007fc0420843ce43a0c7a6,-1,0,1,0.03305218,1661698812,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
d19527df7671b354edf2aab1255eba6d538a34f2b8d33666edb10c72a05ad050,-1,0,1,0.03305218,1661698812,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
d19527df7671b354edf2aab1255eba6d538a34f2b8d33666edb10c72a05ad050,-1,1,1,1.96700202,1661698812,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
03796e8ddab63d58c4350a8460d011c8ddbdbdeb2710375ed97b31595f0d1b7a,-1,0,1,0.03305218,1661698715,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
03796e8ddab63d58c4350a8460d011c8ddbdbdeb2710375ed97b31595f0d1b7a,-1,1,1,1.96700202,1661698715,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
1c6519f83715ecdadd2b2c88f07588270fefecf804aaf1443818f4c3fdda6a82,-1,1,1,1.96700202,1661698715,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
1c6519f83715ecdadd2b2c88f07588270fefecf804aaf1443818f4c3fdda6a82,-1,0,1,0.03305218,1661698715,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
4d95905171ea0e6521254c28b1cb4722adbb4ffa7c36e5f15ac121f2a2c95b60,-1,0,1,0.03305218,1661698715,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
4d95905171ea0e6521254c28b1cb4722adbb4ffa7c36e5f15ac121f2a2c95b60,-1,1,1,1.96700202,1661698715,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
c83cfb0d57b2f2e39a21d113d75dd9c29ff003df9b53b09c6c8fb274ccbe584f,-1,0,1,0.03305218,1661698715,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
c83cfb0d57b2f2e39a21d113d75dd9c29ff003df9b53b09c6c8fb274ccbe584f,-1,1,1,1.96700202,1661698715,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
d571612ed93ad8781c393c5eadaa6b8af0c2da7e6b9771b332e32d05c9a449fa,-1,0,1,0.03305218,1661698715,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
d571612ed93ad8781c393c5eadaa6b8af0c2da7e6b9771b332e32d05c9a449fa,-1,1,1,1.96700202,1661698715,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
9a0a72caef50f9bd69b6b349645d9f5fba0247e751826898b1a51752c5e681e1,-1,0,1,0.03305218,1661698484,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
9a0a72caef50f9bd69b6b349645d9f5fba0247e751826898b1a51752c5e681e1,-1,1,1,1.96700202,1661698484,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
a620f1b0d31abec93eeb2fcd197e0d26a1d901318e5d629128f35c278c98d9e3,-1,0,1,0.03305218,1661698484,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
a620f1b0d31abec93eeb2fcd197e0d26a1d901318e5d629128f35c278c98d9e3,-1,1,1,1.96700202,1661698484,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
54c08e568b3ce9e972ee8347f8581aa4e9235fa7f55c56353ce3ff72edf02820,-1,0,1,0.03305218,1661698367,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
54c08e568b3ce9e972ee8347f8581aa4e9235fa7f55c56353ce3ff72edf02820,-1,1,1,1.96700202,1661698367,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
93bf4b8fe247ec9b9b5246c3aef2f31c9653cb76e85cbe75a796afe5752de6ff,-1,0,1,0.03305218,1661698367,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
93bf4b8fe247ec9b9b5246c3aef2f31c9653cb76e85cbe75a796afe5752de6ff,-1,1,1,1.96700202,1661698367,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
bb1a5eb045bf84403846e0e436245e616e7c4b2204853c3b2413a025e4fee6b6,-1,1,1,1.96700202,1661698367,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
bb1a5eb045bf84403846e0e436245e616e7c4b2204853c3b2413a025e4fee6b6,-1,0,1,0.03305218,1661698367,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
3e1d95d6604ef71e85b15444699781163510198f32de2d4f0edc873a4cf0acb9,-1,1,1,1.96700202,1661696159,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
3e1d95d6604ef71e85b15444699781163510198f32de2d4f0edc873a4cf0acb9,-1,0,1,0.03305218,1661696159,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
be1f511aa2521968257d3c6f5300c84b1fc8570bc42588b7fee61f7ce3931c4c,-1,0,1,0.03305218,1661696159,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
be1f511aa2521968257d3c6f5300c84b1fc8570bc42588b7fee61f7ce3931c4c,-1,1,1,1.96700202,1661696159,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
c23b39bcc7dc2895571bbf551216466e9cc91f85e8f863fdc8e9bc8acf02b00a,-1,1,1,1.96700202,1661696159,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
c23b39bcc7dc2895571bbf551216466e9cc91f85e8f863fdc8e9bc8acf02b00a,-1,0,1,0.03305218,1661696159,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
87660b4d770317a452e95766c4bd94143191a44a1eb216864cc689d1ed89658c,-1,1,1,1.96700202,1661696127,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
87660b4d770317a452e95766c4bd94143191a44a1eb216864cc689d1ed89658c,-1,0,1,0.03305218,1661696127,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
ae9ff577ba5571000d838d21d4d1fbf2b91ed32d1d002e9f407fa92c120b841c,-1,1,1,1.96700202,1661696127,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
ae9ff577ba5571000d838d21d4d1fbf2b91ed32d1d002e9f407fa92c120b841c,-1,0,1,0.03305218,1661696127,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
d39a0b824dfeb80a43367df8d8b57c704c50aa0dea2fa64e390db2bb4ac37525,-1,1,1,1.96700202,1661696127,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
d39a0b824dfeb80a43367df8d8b57c704c50aa0dea2fa64e390db2bb4ac37525,-1,0,1,0.03305218,1661696127,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
dd6ac74193d51d9890d1f18df9655123292656cb9c5dd30cf16fd458bd8ed945,-1,1,1,1.96700202,1661695706,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
dd6ac74193d51d9890d1f18df9655123292656cb9c5dd30cf16fd458bd8ed945,-1,0,1,0.03305218,1661695706,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
327af758bba51fc38f7b9bfaec28c11fac8f1b605c4765f3974f3ee3aacf73cb,-1,0,1,0.03305218,1661695621,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
327af758bba51fc38f7b9bfaec28c11fac8f1b605c4765f3974f3ee3aacf73cb,-1,1,1,1.96700202,1661695621,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
71cb62979ed0072b2e44af42ad9d19e95feaf42aecb68c0a6d5876f3c3f1c875,-1,1,1,1.96700202,1661695621,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
71cb62979ed0072b2e44af42ad9d19e95feaf42aecb68c0a6d5876f3c3f1c875,-1,0,1,0.03305218,1661695621,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
b8a14c34aaeef49f695a22d22d9e9e7ed1d92726a7ef60509165b26bcc074854,-1,1,1,1.96700202,1661695621,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
b8a14c34aaeef49f695a22d22d9e9e7ed1d92726a7ef60509165b26bcc074854,-1,0,1,0.03305218,1661695621,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
0887c6e888857505de9ced93ef49ad9b80856577a669646fb75e5abbcf8e46a1,-1,1,1,1.96700202,1661694939,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
0887c6e888857505de9ced93ef49ad9b80856577a669646fb75e5abbcf8e46a1,-1,0,1,0.03305218,1661694939,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
0eb0e8d436872d38685c5b9ab642747d50fa51bb924083f074970cbe6c027d08,-1,0,1,0.03305218,1661694939,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
0eb0e8d436872d38685c5b9ab642747d50fa51bb924083f074970cbe6c027d08,-1,1,1,1.96700202,1661694939,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
2a5c1f5d3207809caf8e0c664f3eecaeef9482cac49f7eaa8b0bfc4a0c43b116,-1,0,1,0.03305218,1661694939,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
