tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,12,1,0.02792536,1715918931,Regular,ff3bd45f4e73a4196367cfe01d54d545403fe7ecf6af50eb5db28d5703e8f4d8
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,28,1,0.02792536,1715918931,Regular,560a01ece94e8040e6a02403f6c65b5a0875412301e8a28cc0cf2ee61da09604
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,29,1,3.05120429,1715918931,Regular,560a01ece94e8040e6a02403f6c65b5a0875412301e8a28cc0cf2ee61da09604
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,36,1,0.02792536,1715918931,Regular,db7c1545ad451c6f5e9c56e6e17a14a66d99d5d305d88b2688ae62e9b8471a5e
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,34,1,0.02792536,1715918931,Regular,c7f3fa6121f070b88dbbf4bab1ec2a9ed3e797548e2d428c74f2815fe602015d
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,35,1,3.05120429,1715918931,Regular,c7f3fa6121f070b88dbbf4bab1ec2a9ed3e797548e2d428c74f2815fe602015d
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,30,1,0.02792536,1715918931,Regular,c2ddcbeeb84a374b94aad68c8f58a829d5d4ede67d77f0e55629df2c3b0c60e1
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,20,1,0.02792536,1715918931,Regular,f194b5b8b44a60da6d55e6aa52d210ec33e5ac7744fd869ff390b49640cebdb2
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,21,1,3.05120429,1715918931,Regular,f194b5b8b44a60da6d55e6aa52d210ec33e5ac7744fd869ff390b49640cebdb2
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,14,1,0.02792536,1715918931,Regular,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,15,1,3.05120429,1715918931,Regular,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,18,1,0.02792536,1715918931,Regular,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,19,1,3.05120429,1715918931,Regular,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,38,1,0.02792536,1715918931,Regular,878c61941bcac31b8e2603cfb971d7454de8189eeaee12fb41fdf7435e9e0458
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,39,1,3.05120429,1715918931,Regular,878c61941bcac31b8e2603cfb971d7454de8189eeaee12fb41fdf7435e9e0458
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,37,1,3.05120429,1715918931,Regular,db7c1545ad451c6f5e9c56e6e17a14a66d99d5d305d88b2688ae62e9b8471a5e
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,0,1,0.02792536,1715918931,Regular,3858c1862a51dc61ae7dae79f8caf7fb8572306b8f5b9f5a7430b9e722a14b98
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,1,1,3.05120429,1715918931,Regular,3858c1862a51dc61ae7dae79f8caf7fb8572306b8f5b9f5a7430b9e722a14b98
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,31,1,3.05120429,1715918931,Regular,c2ddcbeeb84a374b94aad68c8f58a829d5d4ede67d77f0e55629df2c3b0c60e1
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,13,1,3.05120429,1715918931,Regular,ff3bd45f4e73a4196367cfe01d54d545403fe7ecf6af50eb5db28d5703e8f4d8
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,32,1,0.02792536,1715918931,Regular,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
