tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b22e707a2d2fd61547e5bcb5c7660b09addbdcd6637c741f8285f5d67888bee1,-1,1,1,5.35741768,1713483159,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
b22e707a2d2fd61547e5bcb5c7660b09addbdcd6637c741f8285f5d67888bee1,-1,0,1,0.02972378,1713483159,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
dbe3f939a83898cd7b1aea2f548ea26b57caa865ce7951f9f7bc4a138fcf5fbd,-1,1,1,5.35741768,1713483159,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
dbe3f939a83898cd7b1aea2f548ea26b57caa865ce7951f9f7bc4a138fcf5fbd,-1,0,1,0.02972378,1713483159,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
e73032f0fe2efa9cc859a4666049855b827e789a8e88203c98312f882549cc53,-1,0,1,0.02972378,1713483159,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
e73032f0fe2efa9cc859a4666049855b827e789a8e88203c98312f882549cc53,-1,1,1,5.35741768,1713483159,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
794c1a125359e182168b593ce33da50dcf895ebd3f52c8b2749ec0daf83f4e65,-1,1,1,5.35741768,1713482808,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
794c1a125359e182168b593ce33da50dcf895ebd3f52c8b2749ec0daf83f4e65,-1,0,1,0.02972378,1713482808,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
95ca276d113c1eb74b55e06ddee29bb7d1e9e232bff51930a45b31ea5a854f08,-1,0,1,0.02972378,1713482808,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
95ca276d113c1eb74b55e06ddee29bb7d1e9e232bff51930a45b31ea5a854f08,-1,1,1,5.35741768,1713482808,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
aa6c88bf143faf303c0500df61121f7effc2241a4653ee7242b7be93b7643d78,-1,1,1,5.35741768,1713482808,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
aa6c88bf143faf303c0500df61121f7effc2241a4653ee7242b7be93b7643d78,-1,0,1,0.02972378,1713482808,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
01b3455f70176770e13a75d2ff8d637e1b9bca8864ee546d0517a0c353df4c49,-1,0,1,0.02972378,1713482502,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
01b3455f70176770e13a75d2ff8d637e1b9bca8864ee546d0517a0c353df4c49,-1,1,1,5.35741768,1713482502,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
3c2535b5c2a9652760ee76a77fe5f09c9f5da793bf27aa556c8d209913e998f4,-1,1,1,5.35741768,1713482502,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
3c2535b5c2a9652760ee76a77fe5f09c9f5da793bf27aa556c8d209913e998f4,-1,0,1,0.02972378,1713482502,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
43f038e269baa95ba5dbd197741305aab6df9ea7bae85e2f39e26345ab9ff817,-1,1,1,5.35741768,1713482502,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
43f038e269baa95ba5dbd197741305aab6df9ea7bae85e2f39e26345ab9ff817,-1,0,1,0.02972378,1713482502,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
72b91f1ba9221ab7fa6bd0ae4f40235a68c3ec05663b38d557b9a88828e87a0a,-1,0,1,0.02972378,1713482502,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
72b91f1ba9221ab7fa6bd0ae4f40235a68c3ec05663b38d557b9a88828e87a0a,-1,1,1,5.35741768,1713482502,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
73c80a50bf20cc63f7adc6427e392a92be6c2d31a6a8f08a2dd96021b7f55c40,-1,0,1,0.02972378,1713482502,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
73c80a50bf20cc63f7adc6427e392a92be6c2d31a6a8f08a2dd96021b7f55c40,-1,1,1,5.35741768,1713482502,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
7ac840cb70ff4258ad4db42e4c71a7199cf5390da99081e90d3c43e2cefbf81c,-1,1,1,5.35741768,1713482502,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
7ac840cb70ff4258ad4db42e4c71a7199cf5390da99081e90d3c43e2cefbf81c,-1,0,1,0.02972378,1713482502,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
9f95b3edb065fab8beadd0b1acabe0266784cbdda723e1399fd5b462a8020420,-1,0,1,0.02972378,1713482502,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
9f95b3edb065fab8beadd0b1acabe0266784cbdda723e1399fd5b462a8020420,-1,1,1,5.35741768,1713482502,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
a410367cef65ddf33d3f6036408e5dfe2b54cb2a146ad88bcd501d573d40204e,-1,0,1,0.02972378,1713482502,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
a410367cef65ddf33d3f6036408e5dfe2b54cb2a146ad88bcd501d573d40204e,-1,1,1,5.35741768,1713482502,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
d5a808eb9f0849b96e95df2ac4815117c43a65ddeb17191fd0934ee9be2a3e4d,-1,1,1,5.35741768,1713482502,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
d5a808eb9f0849b96e95df2ac4815117c43a65ddeb17191fd0934ee9be2a3e4d,-1,0,1,0.02972378,1713482502,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
0874d6dc08b0266846fc1e5549a261f7f5330188e90bcaa722f89da5db63ed53,-1,0,1,0.02972378,1713482439,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
0874d6dc08b0266846fc1e5549a261f7f5330188e90bcaa722f89da5db63ed53,-1,1,1,5.35741768,1713482439,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
15e0cb85e53a38d946b6fddc48a86cb1ed99e620f6f1cb2ece2ada9612b190ee,-1,0,1,0.02972378,1713482439,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
15e0cb85e53a38d946b6fddc48a86cb1ed99e620f6f1cb2ece2ada9612b190ee,-1,1,1,5.35741768,1713482439,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
38c0f403c63505a52a031d8c3228d2cdfb63e5d1604d1803eef50fce84ab9118,-1,1,1,5.35741768,1713482439,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
38c0f403c63505a52a031d8c3228d2cdfb63e5d1604d1803eef50fce84ab9118,-1,0,1,0.02972378,1713482439,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
42e554d7cee3ced20ce7e9b033005773b1e8a61aef15d6d212d465dd7a60a073,-1,1,1,5.35741768,1713482439,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
42e554d7cee3ced20ce7e9b033005773b1e8a61aef15d6d212d465dd7a60a073,-1,0,1,0.02972378,1713482439,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
4ca4878953f8188244013830c3c900cc065ffa8144d5fff46c14241390bf2e70,-1,1,1,5.35741768,1713482439,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
4ca4878953f8188244013830c3c900cc065ffa8144d5fff46c14241390bf2e70,-1,0,1,0.02972378,1713482439,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
5af513221279fa42593296022d3221909783369b433f8f102468fae3083f1ce4,-1,1,1,5.35741768,1713482439,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
5af513221279fa42593296022d3221909783369b433f8f102468fae3083f1ce4,-1,0,1,0.02972378,1713482439,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
82d582fce8b78cdf4f3d8b105ea29dc5338a3828584c579c2e32f3fbfe48fb60,-1,0,1,0.02972378,1713482439,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
82d582fce8b78cdf4f3d8b105ea29dc5338a3828584c579c2e32f3fbfe48fb60,-1,1,1,5.35741768,1713482439,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
ca97aea928e67c974f05d0c0a6b15504ba87075f0210a857b143b42706134a5e,-1,1,1,5.35741768,1713482439,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
ca97aea928e67c974f05d0c0a6b15504ba87075f0210a857b143b42706134a5e,-1,0,1,0.02972378,1713482439,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
080db903e8c9f7c7103a7a829f21141c570ebd3be60db98d05bf4621a9e9fd4f,-1,1,1,5.35741768,1713482311,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
080db903e8c9f7c7103a7a829f21141c570ebd3be60db98d05bf4621a9e9fd4f,-1,0,1,0.02972378,1713482311,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
1a0272cf8c0ebd4d8a0dc96262bf18714964497cbf36bb38457a70e9ded24932,-1,0,1,0.02972378,1713482311,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
1a0272cf8c0ebd4d8a0dc96262bf18714964497cbf36bb38457a70e9ded24932,-1,1,1,5.35741768,1713482311,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
303675c700f502c7931b66d5e63d9a20d7e4cd2a880a4e2470c8b36e042ec289,-1,1,1,5.35741768,1713482311,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
303675c700f502c7931b66d5e63d9a20d7e4cd2a880a4e2470c8b36e042ec289,-1,0,1,0.02972378,1713482311,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
33d1c565081241e99a2b6b4fdfdee7afd086e33152f3fd86e396ca324414321a,-1,1,1,5.35741768,1713482311,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
33d1c565081241e99a2b6b4fdfdee7afd086e33152f3fd86e396ca324414321a,-1,0,1,0.02972378,1713482311,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
43cb14e1c0cf959982a3992ab3ec3d5d2b7b630b2633f85525a7ce92203670bd,-1,1,1,5.35741768,1713482311,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
43cb14e1c0cf959982a3992ab3ec3d5d2b7b630b2633f85525a7ce92203670bd,-1,0,1,0.02972378,1713482311,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
46a70743c89c9ac984c1e19be4dec00fc6f931f8edd890f943884ec55d4ab265,-1,0,1,0.02972378,1713482311,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
46a70743c89c9ac984c1e19be4dec00fc6f931f8edd890f943884ec55d4ab265,-1,1,1,5.35741768,1713482311,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
78cc6de940edfedfe3fb0a47b56d409e9bf0f93cb0d9d1812ffc194494bec87a,-1,1,1,5.35741768,1713482311,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
78cc6de940edfedfe3fb0a47b56d409e9bf0f93cb0d9d1812ffc194494bec87a,-1,0,1,0.02972378,1713482311,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
961744049860ff9df9e01eeb028922cec44fdf395ce07fa06a9e154a9df12852,-1,0,1,0.02972378,1713482311,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
961744049860ff9df9e01eeb028922cec44fdf395ce07fa06a9e154a9df12852,-1,1,1,5.35741768,1713482311,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
9c349e09b7748bab282a5e651083d23d7079662d59ab72d5a2927c6da41d0696,-1,0,1,0.02972378,1713482311,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
9c349e09b7748bab282a5e651083d23d7079662d59ab72d5a2927c6da41d0696,-1,1,1,5.35741768,1713482311,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
bd3f83dc6ccc2c76ba81b60a9e00ce4f04b039eaaaeb0edbdd31084274e380ca,-1,1,1,5.35741768,1713482311,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
bd3f83dc6ccc2c76ba81b60a9e00ce4f04b039eaaaeb0edbdd31084274e380ca,-1,0,1,0.02972378,1713482311,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
f3e9e4af738cfb511d1fc70e6cc744164486b36f23cb1523d5413dcdba7aaed3,-1,0,1,0.02972378,1713482311,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
f3e9e4af738cfb511d1fc70e6cc744164486b36f23cb1523d5413dcdba7aaed3,-1,1,1,5.35741768,1713482311,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
09114b7cb2819dfb82cad21d7b2bc0ea298334d6826814e6cb7be61eff0c8cc3,-1,0,1,0.02972378,1713481828,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
09114b7cb2819dfb82cad21d7b2bc0ea298334d6826814e6cb7be61eff0c8cc3,-1,1,1,5.35741768,1713481828,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
0f009bb05d5bdb6a23b173133b38ed3d299f8968ecf11af95dfbd74eff4e1680,-1,1,1,5.35741768,1713481828,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
0f009bb05d5bdb6a23b173133b38ed3d299f8968ecf11af95dfbd74eff4e1680,-1,0,1,0.02972378,1713481828,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
597ee84a582ac6eb01309e841579e91564e1d3c8a29a17bf8a490a1ceafe6496,-1,1,1,5.35741768,1713481828,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
597ee84a582ac6eb01309e841579e91564e1d3c8a29a17bf8a490a1ceafe6496,-1,0,1,0.02972378,1713481828,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
72a32d1d7bb4d7cbef0659399089a81075364f1f1fb58313c4f33ef6bf650e08,-1,0,1,0.02972378,1713481828,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
72a32d1d7bb4d7cbef0659399089a81075364f1f1fb58313c4f33ef6bf650e08,-1,1,1,5.35741768,1713481828,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
8c4e8e723aa2f936339b8aba056058828ca632cad976c752bc61c1c20084ff13,-1,1,1,5.35741768,1713481828,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
8c4e8e723aa2f936339b8aba056058828ca632cad976c752bc61c1c20084ff13,-1,0,1,0.02972378,1713481828,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
9d7bbcaa3b4b0c8db9f900e7b2f9106830fdefce625e80c0262d843e0a349643,-1,0,1,0.02972378,1713481828,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
9d7bbcaa3b4b0c8db9f900e7b2f9106830fdefce625e80c0262d843e0a349643,-1,1,1,5.35741768,1713481828,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
b243238e39bea8995c5d4bf0dbdb87b37073958080b16d3690c86ef0b9efaad1,-1,0,1,0.02972378,1713481828,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
b243238e39bea8995c5d4bf0dbdb87b37073958080b16d3690c86ef0b9efaad1,-1,1,1,5.35741768,1713481828,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
cbd0bf43364a74843ed7f986af2e14eef0786bad14e88dc34bb704a9507b5676,-1,1,1,5.35741768,1713481828,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
cbd0bf43364a74843ed7f986af2e14eef0786bad14e88dc34bb704a9507b5676,-1,0,1,0.02972378,1713481828,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
d20baf49fc163c28b7eddd3513eaa9b3c0f7d12e138187bbd343eac45fa13685,-1,1,1,5.35741768,1713481828,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
d20baf49fc163c28b7eddd3513eaa9b3c0f7d12e138187bbd343eac45fa13685,-1,0,1,0.02972378,1713481828,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
e9e9ac744c49389c226d0d1aff86b77c6cfb6e697a698a4d88bfc760b361e81d,-1,1,1,5.35741768,1713481828,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
e9e9ac744c49389c226d0d1aff86b77c6cfb6e697a698a4d88bfc760b361e81d,-1,0,1,0.02972378,1713481828,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
f7cafa308ca604a7eec2cc1ccaca90cb53e986300ff188366ab4a56cacf2023c,-1,1,1,5.35741768,1713481828,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
f7cafa308ca604a7eec2cc1ccaca90cb53e986300ff188366ab4a56cacf2023c,-1,0,1,0.02972378,1713481828,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
5a92b2fbd9d58ff0f989425e32e396edda39682196f6dfc8d678322cecb135ca,-1,0,1,0.02972378,1713481667,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
5a92b2fbd9d58ff0f989425e32e396edda39682196f6dfc8d678322cecb135ca,-1,1,1,5.35741768,1713481667,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
7323838ddb15204c69758a58b07bbd42f282559edeb21b37e578000e462e9528,-1,0,1,0.02972378,1713481667,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
7323838ddb15204c69758a58b07bbd42f282559edeb21b37e578000e462e9528,-1,1,1,5.35741768,1713481667,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
a0e1da08650476095d7beef03b0d44631db716f5c9c4a69696350f64ef1cf168,-1,0,1,0.02972378,1713481667,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
a0e1da08650476095d7beef03b0d44631db716f5c9c4a69696350f64ef1cf168,-1,1,1,5.35741768,1713481667,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
b130133fa495f0de9735463469c62e9c74be86d9aa49d8dcb5a577ad55289d03,-1,1,1,5.35741768,1713481667,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
b130133fa495f0de9735463469c62e9c74be86d9aa49d8dcb5a577ad55289d03,-1,0,1,0.02972378,1713481667,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
b3728144c15c6dcfacaa020141dd3c99183bf2b671e8bcdd37121282d1d6bb8b,-1,1,1,5.35741768,1713481667,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
b3728144c15c6dcfacaa020141dd3c99183bf2b671e8bcdd37121282d1d6bb8b,-1,0,1,0.02972378,1713481667,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
b8959ae1aa38488f67036e27c7ed8e550102a96f335a20c59f5406f5d66fed0d,-1,0,1,0.02972378,1713481667,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
b8959ae1aa38488f67036e27c7ed8e550102a96f335a20c59f5406f5d66fed0d,-1,1,1,5.35741768,1713481667,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
c04ed1a1251a1668015183192fa79051cba29a06550e1660dc59ef53b8fc8ebd,-1,0,1,0.02972378,1713481667,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
c04ed1a1251a1668015183192fa79051cba29a06550e1660dc59ef53b8fc8ebd,-1,1,1,5.35741768,1713481667,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
c695775428835a6872ea490672769f835cdc29ffe508756478f030b4fd09b9d0,-1,0,1,0.02972378,1713481667,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
c695775428835a6872ea490672769f835cdc29ffe508756478f030b4fd09b9d0,-1,1,1,5.35741768,1713481667,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
e7b04119378572e28b9c15e2ea0902327dd0e1ab397e6323f6fd01812b2a0b6f,-1,0,1,0.02972378,1713481667,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
e7b04119378572e28b9c15e2ea0902327dd0e1ab397e6323f6fd01812b2a0b6f,-1,1,1,5.35741768,1713481667,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
09993e726db840f15d9ae0fd6577920f63b5eab32f33aef929bb1984db2aac5d,-1,1,1,5.35741768,1713481624,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
09993e726db840f15d9ae0fd6577920f63b5eab32f33aef929bb1984db2aac5d,-1,0,1,0.02972378,1713481624,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
3ade7e33cd3523ba24a34eec06f781125ba536a22413a3544e8413c8d7323da7,-1,1,1,5.35741768,1713481624,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
3ade7e33cd3523ba24a34eec06f781125ba536a22413a3544e8413c8d7323da7,-1,0,1,0.02972378,1713481624,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
