tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,-1,5,1,0.03228936,1667895249,Regular,c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,-1,6,1,1.96776484,1667895249,Regular,c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,-1,7,1,0.03228936,1667895249,Regular,c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c
5a03f11473079c385a9ca3d8608fa99af076a4e3881a1f1e7e9a46f5a2fd87e3,-1,0,1,0.03228936,1667885631,Ticket,c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c
5a03f11473079c385a9ca3d8608fa99af076a4e3881a1f1e7e9a46f5a2fd87e3,-1,1,1,1.96776484,1667885631,Ticket,c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c
5dc6a4de89aef0d7ff56e6f5c85b988da0fcdf56580aac6a1f91892d0e3a55dd,-1,0,1,0.03228936,1667885631,Ticket,c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c
5dc6a4de89aef0d7ff56e6f5c85b988da0fcdf56580aac6a1f91892d0e3a55dd,-1,1,1,1.96776484,1667885631,Ticket,c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c
667a57431596dc70cc0b6da821f4d43cc55ac818b785209f9da8d76f1e81f1d5,-1,0,1,0.03228936,1667885631,Ticket,c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c
667a57431596dc70cc0b6da821f4d43cc55ac818b785209f9da8d76f1e81f1d5,-1,1,1,1.96776484,1667885631,Ticket,c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c
9ae825cbdcab5ffd38c07eb14e31a0a878f3af7c169f26d612f00f3ab53e2a52,-1,1,1,1.96776484,1667885631,Ticket,c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c
9ae825cbdcab5ffd38c07eb14e31a0a878f3af7c169f26d612f00f3ab53e2a52,-1,0,1,0.03228936,1667885631,Ticket,c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c
c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c,1,21,1,1.96776484,1667885512,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c,1,12,1,0.03228936,1667885512,Regular,9ae825cbdcab5ffd38c07eb14e31a0a878f3af7c169f26d612f00f3ab53e2a52
c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c,1,13,1,1.96776484,1667885512,Regular,9ae825cbdcab5ffd38c07eb14e31a0a878f3af7c169f26d612f00f3ab53e2a52
c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c,1,18,1,0.03228936,1667885512,Regular,5dc6a4de89aef0d7ff56e6f5c85b988da0fcdf56580aac6a1f91892d0e3a55dd
c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c,1,19,1,1.96776484,1667885512,Regular,5dc6a4de89aef0d7ff56e6f5c85b988da0fcdf56580aac6a1f91892d0e3a55dd
c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c,1,16,1,0.03228936,1667885512,Regular,667a57431596dc70cc0b6da821f4d43cc55ac818b785209f9da8d76f1e81f1d5
c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c,1,17,1,1.96776484,1667885512,Regular,667a57431596dc70cc0b6da821f4d43cc55ac818b785209f9da8d76f1e81f1d5
c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c,1,6,1,0.03228936,1667885512,Regular,5a03f11473079c385a9ca3d8608fa99af076a4e3881a1f1e7e9a46f5a2fd87e3
c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c,1,7,1,1.96776484,1667885512,Regular,5a03f11473079c385a9ca3d8608fa99af076a4e3881a1f1e7e9a46f5a2fd87e3
c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c,1,0,1,0.03228936,1667885512,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c,1,1,1,1.96776484,1667885512,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c,1,2,1,0.03228936,1667885512,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c,1,3,1,1.96776484,1667885512,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c,1,4,1,0.03228936,1667885512,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c,1,5,1,1.96776484,1667885512,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c,1,8,1,0.03228936,1667885512,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c,1,9,1,1.96776484,1667885512,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c,1,10,1,0.03228936,1667885512,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c,1,11,1,1.96776484,1667885512,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c,1,14,1,0.03228936,1667885512,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c,1,15,1,1.96776484,1667885512,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c,1,20,1,0.03228936,1667885512,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
