tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40a55b24c0c15cb715ab5175d2b02fb121e1184781e9ba83d5f9aa370c0dae59,-1,1,1,6.10482178,1702734237,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
40a55b24c0c15cb715ab5175d2b02fb121e1184781e9ba83d5f9aa370c0dae59,-1,0,1,0.03171125,1702734237,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
46cef84eb8f2352a8f200a07f0fb18615ab9b03f944e9016efdffee76f0a2f91,-1,1,1,6.10482178,1702734237,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
46cef84eb8f2352a8f200a07f0fb18615ab9b03f944e9016efdffee76f0a2f91,-1,0,1,0.03171125,1702734237,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
540e3b63df1d0a53bd3a1c33e1cb5d9fa99e28f3385a8c943875af221ddf6b1d,-1,1,1,6.10482178,1702734237,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
540e3b63df1d0a53bd3a1c33e1cb5d9fa99e28f3385a8c943875af221ddf6b1d,-1,0,1,0.03171125,1702734237,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
62bc1901ba6a81b22cb294979416bcb6b96f21fccedbe690245c078ddeb93867,-1,1,1,6.10482178,1702734237,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
62bc1901ba6a81b22cb294979416bcb6b96f21fccedbe690245c078ddeb93867,-1,0,1,0.03171125,1702734237,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
636b64acc6b11e18a9ba8514ff4fcf9828dae12ed423b88c4077d0bfaf0abc72,-1,0,1,0.03171125,1702734237,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
636b64acc6b11e18a9ba8514ff4fcf9828dae12ed423b88c4077d0bfaf0abc72,-1,1,1,6.10482178,1702734237,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
6e10b50699327823fcff4cd7dcba89426b6d568996e4fd5752fe7761aaa48b98,-1,0,1,0.03171125,1702734237,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
6e10b50699327823fcff4cd7dcba89426b6d568996e4fd5752fe7761aaa48b98,-1,1,1,6.10482178,1702734237,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
755bbc3674a32e5a5ebb585ec005556deff754ab3a2ad9c5a86f5ddbd07f23f2,-1,1,1,6.10482178,1702734237,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
755bbc3674a32e5a5ebb585ec005556deff754ab3a2ad9c5a86f5ddbd07f23f2,-1,0,1,0.03171125,1702734237,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
84eaeadb49f34a4483c06d0707f3511ab076024c20e29599888d7ca9982e6367,-1,0,1,0.03171125,1702734237,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
84eaeadb49f34a4483c06d0707f3511ab076024c20e29599888d7ca9982e6367,-1,1,1,6.10482178,1702734237,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
8b9c375e367746bf67116056b488a00b5d9ae5971b393830a4fff88118169b20,-1,0,1,0.03171125,1702734237,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
8b9c375e367746bf67116056b488a00b5d9ae5971b393830a4fff88118169b20,-1,1,1,6.10482178,1702734237,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
9171e6d11b2fcfa9bd0d453fd6fb8ec25d97d8e46bd8805f9e8b5498b0cd5172,-1,0,1,0.03171125,1702734237,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
9171e6d11b2fcfa9bd0d453fd6fb8ec25d97d8e46bd8805f9e8b5498b0cd5172,-1,1,1,6.10482178,1702734237,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
9c0c0c1371b8b74ca10736ed97489e45c95b43eee9bc45a09bede64f958cf83a,-1,1,1,6.10482178,1702734237,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
9c0c0c1371b8b74ca10736ed97489e45c95b43eee9bc45a09bede64f958cf83a,-1,0,1,0.03171125,1702734237,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
b42533a30fca8b7652351881bcf4caf6c61643718580121c050b0942050d3583,-1,0,1,0.03171125,1702734237,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
b42533a30fca8b7652351881bcf4caf6c61643718580121c050b0942050d3583,-1,1,1,6.10482178,1702734237,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
e0b10d6fdaa4da71eff5bf3d53dc7fb0815b492ed56668733d9fdfc583783bfa,-1,1,1,6.10482178,1702734237,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
e0b10d6fdaa4da71eff5bf3d53dc7fb0815b492ed56668733d9fdfc583783bfa,-1,0,1,0.03171125,1702734237,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
fa361db7117610429d7263a78ef2aa43b2c5b4122e7d075a503865d60e1032ab,-1,1,1,6.10482178,1702734237,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
fa361db7117610429d7263a78ef2aa43b2c5b4122e7d075a503865d60e1032ab,-1,0,1,0.03171125,1702734237,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
20a6a8e8ffdaeaac1f54967f5626ad49fb7c16b73de9737a7551aae1743a0738,-1,0,1,0.03171125,1702733723,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
20a6a8e8ffdaeaac1f54967f5626ad49fb7c16b73de9737a7551aae1743a0738,-1,1,1,6.10482178,1702733723,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
3a0b47712ff62c24106c7017abad931b7173b799a8a9726c9df6aaa64f122a38,-1,0,1,0.03171125,1702733723,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
3a0b47712ff62c24106c7017abad931b7173b799a8a9726c9df6aaa64f122a38,-1,1,1,6.10482178,1702733723,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
6d126069317a4fc8b6b6887880fe2f31cac5f4887b0cfff8da3928adf2c3a370,-1,1,1,6.10482178,1702733723,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
6d126069317a4fc8b6b6887880fe2f31cac5f4887b0cfff8da3928adf2c3a370,-1,0,1,0.03171125,1702733723,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
6ec330b902fdd06e3eb2f5d0840c7c91b3eb1d1b56fa7afe6068c2b8a122b058,-1,1,1,6.10482178,1702733723,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
6ec330b902fdd06e3eb2f5d0840c7c91b3eb1d1b56fa7afe6068c2b8a122b058,-1,0,1,0.03171125,1702733723,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
863f69b88236477398a5e815f6265819e6a0d636fe99f76ce7d02b688e8eaad7,-1,1,1,6.10482178,1702733723,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
863f69b88236477398a5e815f6265819e6a0d636fe99f76ce7d02b688e8eaad7,-1,0,1,0.03171125,1702733723,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
88dbd45c3e3365b11b636c51e7d2d88546b4dc6db2efc535a6e963974a9769ad,-1,1,1,6.10482178,1702733723,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
88dbd45c3e3365b11b636c51e7d2d88546b4dc6db2efc535a6e963974a9769ad,-1,0,1,0.03171125,1702733723,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
88fcc79692386e0ee03453f3138beaf285159759ddb88bccdadb400dfdf81fd3,-1,1,1,6.10482178,1702733723,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
88fcc79692386e0ee03453f3138beaf285159759ddb88bccdadb400dfdf81fd3,-1,0,1,0.03171125,1702733723,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
99b71c5fa90baccbe4998e38b98f6d36dcbf019a77e0f5bc0c3f91e2d3d7c324,-1,0,1,0.03171125,1702733723,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
99b71c5fa90baccbe4998e38b98f6d36dcbf019a77e0f5bc0c3f91e2d3d7c324,-1,1,1,6.10482178,1702733723,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
aa768dc0c29f02ffecb84aa3f93641d6952712b084b53ac5ee0239cebbf8a51b,-1,0,1,0.03171125,1702733723,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
aa768dc0c29f02ffecb84aa3f93641d6952712b084b53ac5ee0239cebbf8a51b,-1,1,1,6.10482178,1702733723,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
b4250642a608ae98707ed1efd4c3ec7ea55b9ff6e650b1c9521563ff1a5a7777,-1,1,1,6.10482178,1702733723,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
b4250642a608ae98707ed1efd4c3ec7ea55b9ff6e650b1c9521563ff1a5a7777,-1,0,1,0.03171125,1702733723,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
b81c3cb5b78056d0d2923bacb053791ac0302de1fd851e33b485d9d6ab817aa5,-1,1,1,6.10482178,1702733723,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
b81c3cb5b78056d0d2923bacb053791ac0302de1fd851e33b485d9d6ab817aa5,-1,0,1,0.03171125,1702733723,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
ca352d92d794d4125ff465ec7e33fb82a6eb38b0d458e53c967c9e5bbfc3309d,-1,1,1,6.10482178,1702733723,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
ca352d92d794d4125ff465ec7e33fb82a6eb38b0d458e53c967c9e5bbfc3309d,-1,0,1,0.03171125,1702733723,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
d696c57252245c3324355bf3a90546f45789e73706b43322f0720dcf762c14d3,-1,0,1,0.03171125,1702733723,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
d696c57252245c3324355bf3a90546f45789e73706b43322f0720dcf762c14d3,-1,1,1,6.10482178,1702733723,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
e8bd07a6aad9c762be4d26ae12e50c4d54f615dd3e4b67a54c8c7df29d344cc6,-1,1,1,6.10482178,1702733723,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
e8bd07a6aad9c762be4d26ae12e50c4d54f615dd3e4b67a54c8c7df29d344cc6,-1,0,1,0.03171125,1702733723,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
eebb238a9729cceba4f42042f5148a6128d6fbd5fe0bc8c2bd4b339da41dfa9f,-1,1,1,6.10482178,1702733723,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
eebb238a9729cceba4f42042f5148a6128d6fbd5fe0bc8c2bd4b339da41dfa9f,-1,0,1,0.03171125,1702733723,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
f1076fd937ffaa6a44b03b0cd732c6bdb26d550c12b383246c9335d937c183b5,-1,1,1,6.10482178,1702733723,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
f1076fd937ffaa6a44b03b0cd732c6bdb26d550c12b383246c9335d937c183b5,-1,0,1,0.03171125,1702733723,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
fb86dc764514600c24c7f9ca22547f1b34d87651a7f8a40593351068b5e72996,-1,0,1,0.03171125,1702733723,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
fb86dc764514600c24c7f9ca22547f1b34d87651a7f8a40593351068b5e72996,-1,1,1,6.10482178,1702733723,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
fee887b530449e2da1e762e0a3319cbe4bd25428863c5516efede7368973111b,-1,0,1,0.03171125,1702733723,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
fee887b530449e2da1e762e0a3319cbe4bd25428863c5516efede7368973111b,-1,1,1,6.10482178,1702733723,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
2bcc2d993770a85db4c6216808927c5ddf7f6cb88f0844844b96cb5d019bfb95,-1,0,1,0.03171125,1702733707,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
2bcc2d993770a85db4c6216808927c5ddf7f6cb88f0844844b96cb5d019bfb95,-1,1,1,6.10482178,1702733707,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
2d739c1ceb9158aa651d0db1aae140f0f2e68969bfefb48c90db92cdb622bae5,-1,1,1,6.10482178,1702733707,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
2d739c1ceb9158aa651d0db1aae140f0f2e68969bfefb48c90db92cdb622bae5,-1,0,1,0.03171125,1702733707,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
