tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39db969cf6b63b1e898ae9b21417d40041d9ec83553caa8b96bc48247c597792,-1,0,1,4.47135892,1683257764,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
3a32e527555b6a04663f9166c0a177f7e5a4b56a157a8ce43f045dba28edf80c,-1,0,1,4.47135892,1683257764,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
456bb5cc8679acbf5554d25fa4c602cbcca0cf1872eb76600a01ddc21148e016,-1,0,1,4.47135892,1683257764,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
5da42e48b0ef785c13f4ef5fd70f44d8735df6bb0ff9a4c1468acf9e0c800e8f,-1,0,1,4.47135892,1683257764,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
6eead0063d337b2b84d520e1be710f7445de24b69c25602fa15e4832e2a8e351,-1,0,1,4.47135892,1683257764,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
746b815627fc1d9b949c419d30dd7ebefafc437247d5ef31f9a3deb8b1347635,-1,0,1,4.47135892,1683257764,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
769aeb3d13d28c2c22d887bc57419014f9e1aa23ea79c50e66e5e4f1b62a0a4e,-1,0,1,4.47135892,1683257764,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
9f372f75ad26ca8751f72efafc58760f4efbc1751182a2c9267d77587ec72338,-1,0,1,4.47135892,1683257764,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
a572add9c01c0b8b905176e5f5f6e564f33d9c673943e1e94e650306e618284e,-1,0,1,4.47135892,1683257764,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
ac9d41cc953e4da6bc5df3d9c17a00f7133573ae61bd7cbbd912ac065ceddb84,-1,0,1,4.47135892,1683257764,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
cad29bc9bd36d1145377a6468367a3df2751cdb95f275e12c281533e0b49d908,-1,0,1,4.47135892,1683257764,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
cc97bbccb4de9b7037ece93ffd765ec8fda15fbb8fc4688e95c0b2be7890c93a,-1,0,1,4.47135892,1683257764,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
dffb2598e1e3858d874595f9c2d197c2172971a8c4e4ff93c7a7260c0c9a834b,-1,0,1,4.47135892,1683257764,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
e081d045daf61e9191f0eabfce1ebaa14545fc1e4f0dbfef5d4176a25405fdea,-1,0,1,4.47135892,1683257764,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
e5902e7e356c6275091ff125418978ba12397180452522bafee703fe8c07275d,-1,0,1,4.47135892,1683257764,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
eec6f1e168702f694e0e029c27e9b218041178bcaa6b71add12881454da1d486,-1,0,1,4.47135892,1683257764,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,31,1,4.47135892,1683257045,Regular,653f859d976d48cd3a03d12c9c86b7728cc0192dea4614b62cbf94ef95bc0148
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,28,1,4.47135892,1683257045,Regular,7b498730ba695a6bdd23afb6c3006e70395a32544bda5ca8263d41951789eab7
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,20,1,4.47135892,1683257045,Regular,e0b8fa9ebbac963b583bf0694a68d4a565785a1ead99b899f53505b64338fb58
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,7,1,4.47135892,1683257045,Regular,b48a63e08584c4ecf97069140936ee939d48f9fd4b8105458b34b1d93e9f8259
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,14,1,4.47135892,1683257045,Regular,740b04d7cf29fe7f330f9a160a270bf3c1ea665b5156127d18e2f979759f045b
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,25,1,4.47135892,1683257045,Regular,258c9ee7e6fe56766b402fb9d2d7403c6ecac849568e3da9bb7121afb6fa104a
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,41,1,4.47135892,1683257045,Regular,7c96bd1666ae5fc154c2f638b60ac7a62dd21fe3ee467d989dfa94065ccc394d
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,42,1,4.47135892,1683257045,Regular,20a1ba574bb3ffd3d407fb4f763e6f78714865b192f748d93a09b4c06403994f
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,9,1,4.47135892,1683257045,Regular,c33b111dd036c61397f02cbb1dc285c114b23c0eb941d0b4441cfd1f4cc749eb
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,2,1,4.47135892,1683257045,Regular,cf3d33e5ca7fd7c673b025417c8be51c79aaa41ae604e9a4dcf8c2dc825ba1d1
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,29,1,4.47135892,1683257045,Regular,b0e264dfdd30d8db4214e8a119ffcf0f4cc5c184226cac60a7df04daae4f20e3
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,26,1,4.47135892,1683257045,Regular,6c1a318e4365412892fe0a863fc071af4789629d654d799d3dc710b0b122a913
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,17,1,4.47135892,1683257045,Regular,b05741e6c023a35c91dfb4878dd981df7c07ae07c5f4e1754940ae2b36a7196d
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,19,1,4.47135892,1683257045,Regular,6aecbbf78ce4b0ebae9c60c94cc6fa78da2e5665dc50942cb80af7e03e67ec8c
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,18,1,4.47135892,1683257045,Regular,182eac44998953e21470f8b239b0b6d894da1508dc6bac0b6c4275e257a538fe
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,27,1,4.47135892,1683257045,Regular,5db8bfa56af17e0af5ae93d5c6a82d2da70064330d5c9221e8fa2a924bb31c34
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,32,1,4.47135892,1683257045,Regular,f8c2118c349008bbb5091739d153ef9dc2ca042535e53cba4fc967f8abab4b64
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,8,1,4.47135892,1683257045,Regular,2b5ee145e35a8e0854273eac5d0b95a7d0dc0754e9506dc5ec4a9ee39f1f96d0
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,6,1,4.47135892,1683257045,Regular,16c16dad41872d9bb2fad6f9d7864e1dc544ae4bc1edf7fe2878b0762dbac0f0
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,24,1,4.47135892,1683257045,Regular,022bc9eae97a67480d6a1fcbf384dc56ee25ea4be98030f8bf920e69a90e643f
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,30,1,4.47135892,1683257045,Regular,57e3ef465ff4ca9dcf15f4f47317115072f6a9eb5e1c04cb0e1ebf550e74efe3
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,4,1,4.47135892,1683257045,Regular,ed1cb22cbb8fe53147b8cc34678d26e73e41b1174b54dff7d5779b91ecf7b032
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,13,1,4.47135892,1683257045,Regular,3d8882de9c55b03218d63e4c427da9ac62d78f2ab5703adb66f675cc4b8ec0b5
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,36,1,4.47135892,1683257045,Regular,d174039edee8e639c035b58aa9e548c722a384f1752773fded6ea679c5923aa7
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,44,1,4.47135892,1683257045,Regular,13b4ec360f92105c5deabd559876501758d7f7715d1c5f35d1dd96c91c3c027a
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,3,1,4.47135892,1683257045,Regular,eec6f1e168702f694e0e029c27e9b218041178bcaa6b71add12881454da1d486
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,33,1,4.47135892,1683257045,Regular,cad29bc9bd36d1145377a6468367a3df2751cdb95f275e12c281533e0b49d908
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,37,1,4.47135892,1683257045,Regular,a572add9c01c0b8b905176e5f5f6e564f33d9c673943e1e94e650306e618284e
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,22,1,4.47135892,1683257045,Regular,e081d045daf61e9191f0eabfce1ebaa14545fc1e4f0dbfef5d4176a25405fdea
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,0,1,4.47135892,1683257045,Regular,746b815627fc1d9b949c419d30dd7ebefafc437247d5ef31f9a3deb8b1347635
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,49,1,4.47135892,1683257045,Regular,02b2cd294f7d401edd38ba2bdc0e3e5922e2f3c3bb2616479434007c43ece966
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,39,1,4.47135892,1683257045,Regular,5da42e48b0ef785c13f4ef5fd70f44d8735df6bb0ff9a4c1468acf9e0c800e8f
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,45,1,4.47135892,1683257045,Regular,3a32e527555b6a04663f9166c0a177f7e5a4b56a157a8ce43f045dba28edf80c
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,1,1,4.47135892,1683257045,Regular,e5902e7e356c6275091ff125418978ba12397180452522bafee703fe8c07275d
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,16,1,4.47135892,1683257045,Regular,39db969cf6b63b1e898ae9b21417d40041d9ec83553caa8b96bc48247c597792
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,10,1,4.47135892,1683257045,Regular,6eead0063d337b2b84d520e1be710f7445de24b69c25602fa15e4832e2a8e351
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,15,1,4.47135892,1683257045,Regular,ac9d41cc953e4da6bc5df3d9c17a00f7133573ae61bd7cbbd912ac065ceddb84
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,23,1,4.47135892,1683257045,Regular,769aeb3d13d28c2c22d887bc57419014f9e1aa23ea79c50e66e5e4f1b62a0a4e
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,21,1,4.47135892,1683257045,Regular,456bb5cc8679acbf5554d25fa4c602cbcca0cf1872eb76600a01ddc21148e016
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,38,1,4.47135892,1683257045,Regular,dffb2598e1e3858d874595f9c2d197c2172971a8c4e4ff93c7a7260c0c9a834b
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,46,1,4.47135892,1683257045,Regular,1b942c4f5d4b05c6b51e242097bb1d937c74b37c291068df3760b0e944bb80ac
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,34,1,4.47135892,1683257045,Regular,cc97bbccb4de9b7037ece93ffd765ec8fda15fbb8fc4688e95c0b2be7890c93a
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,5,1,4.47135892,1683257045,Regular,9f372f75ad26ca8751f72efafc58760f4efbc1751182a2c9267d77587ec72338
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,40,1,4.47135892,1683257045,Regular,0094b59265afffd08e187bcf046a1f49427f4fe5e9daa5c16bf7eb79c91e611a
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,43,1,4.47135892,1683257045,Regular,e3249d8622469e9ef3dd3a57c150db1920b59958145635d981bbdaa6f54fe527
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,47,1,4.47135892,1683257045,Regular,5fd378106048f969f4877434fd0ec6f453993a244ee9c31a2d66a2c47f01855b
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,48,1,4.47135892,1683257045,Regular,0a035a684a31a2c241ee73f1b51b60d7a8aa2ee6f19b933737095b785fb10a01
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,12,1,4.47135892,1683257045,Regular,0a2607335330b890d8ef8a3a723b42b1e4a7cca8d27b49d00a4bcaf881dea9df
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,11,1,4.47135892,1683257045,Regular,192e1a98a2bfea69c2a134bb36593f56d997bcc1d4a1d8bdc885be35f9a012ce
4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88,1,35,1,4.47135892,1683257045,Regular,881257363a4f6e68befd1bc1fcdd0ae4dd0e03b9d4479fa6cd28d1de5d13cb81
