tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
924ab208542c689108f2cdb64dd86d3a9317c9c009e5ace4287e3fecde0877e4,-1,0,1,0.03305218,1661465527,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
0647e0879f10915872456973e03a46d8a5e9bfc7dc6011d3685f73765a1508ce,-1,1,1,1.96700202,1661465386,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
0647e0879f10915872456973e03a46d8a5e9bfc7dc6011d3685f73765a1508ce,-1,0,1,0.03305218,1661465386,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
cac02569e5e6dc0f116adaffbdc7d83e3e2aeef2e1412d935406f95edcf9d683,-1,0,1,0.03305218,1661465386,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
cac02569e5e6dc0f116adaffbdc7d83e3e2aeef2e1412d935406f95edcf9d683,-1,1,1,1.96700202,1661465386,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
562a96260e5b9ffcd90e83a2285db0006ccc8fefe917104e9078f018cacfcbd3,-1,0,1,0.03305218,1661464814,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
562a96260e5b9ffcd90e83a2285db0006ccc8fefe917104e9078f018cacfcbd3,-1,1,1,1.96700202,1661464814,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
ac42c7231386523082a36f42358f764441025712c26907a5c9ea4b5e50f9f312,-1,0,1,0.03305218,1661464814,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
ac42c7231386523082a36f42358f764441025712c26907a5c9ea4b5e50f9f312,-1,1,1,1.96700202,1661464814,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
e90cf089c57815362050fbddc5aa05bee1d27c93fe908e91eb3865c56cd99c43,-1,0,1,0.03305218,1661464814,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
e90cf089c57815362050fbddc5aa05bee1d27c93fe908e91eb3865c56cd99c43,-1,1,1,1.96700202,1661464814,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
1bc3692d4482196975c5947b0b99bbdf9108bec667207f164d769617f3f7bb7e,-1,0,1,0.03305218,1661464802,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
1bc3692d4482196975c5947b0b99bbdf9108bec667207f164d769617f3f7bb7e,-1,1,1,1.96700202,1661464802,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
81e643fe3787d9d4efab5a15ec85b11646740356f859740cbae8bef982d05bb9,-1,0,1,0.03305218,1661464802,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
81e643fe3787d9d4efab5a15ec85b11646740356f859740cbae8bef982d05bb9,-1,1,1,1.96700202,1661464802,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
89d983e837d1b8e4cafb78acde36d7f576077d58b7d71df2b398886300729801,-1,1,1,1.96700202,1661464802,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
89d983e837d1b8e4cafb78acde36d7f576077d58b7d71df2b398886300729801,-1,0,1,0.03305218,1661464802,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
98a72cb85d97110386f6949074d40179ee423a7e2f3283d18c2680e96a7c27d1,-1,1,1,1.96700202,1661464802,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
98a72cb85d97110386f6949074d40179ee423a7e2f3283d18c2680e96a7c27d1,-1,0,1,0.03305218,1661464802,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
590628f8109be4fed64432393a63d7b8ea7fa2e2569b9aad2fb65bf882dcfaff,-1,1,1,1.96700202,1661464185,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
590628f8109be4fed64432393a63d7b8ea7fa2e2569b9aad2fb65bf882dcfaff,-1,0,1,0.03305218,1661464185,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
f640269246c0eab6a8f2fe3fde5b791e8877d9112bb824e6556069e57f8d5adb,-1,1,1,1.96700202,1661463813,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
f640269246c0eab6a8f2fe3fde5b791e8877d9112bb824e6556069e57f8d5adb,-1,0,1,0.03305218,1661463813,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
c46703c75d052e8486ab2d6f9f5637eda02e3d232b66d71e0b02fb26f828152d,-1,1,1,1.96700202,1661463669,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
c46703c75d052e8486ab2d6f9f5637eda02e3d232b66d71e0b02fb26f828152d,-1,0,1,0.03305218,1661463669,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
d18b0d988832aa229b4f8a8e87b53a05a6fd0e5a7f2f2a1dcf2b8dd9df768065,-1,1,1,1.96700202,1661463669,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
d18b0d988832aa229b4f8a8e87b53a05a6fd0e5a7f2f2a1dcf2b8dd9df768065,-1,0,1,0.03305218,1661463669,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
dba5672b4fd38c0776047d215c1fa07d5d18606f1848a3c177f37d3f799f4b5e,-1,1,1,1.96700202,1661463669,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
dba5672b4fd38c0776047d215c1fa07d5d18606f1848a3c177f37d3f799f4b5e,-1,0,1,0.03305218,1661463669,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
07cb7e280c10353269c441e8091c68d3e7351eec4e4bd902fa5cb497b59dc138,-1,1,1,1.96700202,1661461744,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
07cb7e280c10353269c441e8091c68d3e7351eec4e4bd902fa5cb497b59dc138,-1,0,1,0.03305218,1661461744,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
0bd9ff7a7d49c9de37c0d32da49fe85692a86c6b5586754d7c219a9986608cd1,-1,1,1,1.96700202,1661461125,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
0bd9ff7a7d49c9de37c0d32da49fe85692a86c6b5586754d7c219a9986608cd1,-1,0,1,0.03305218,1661461125,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
36e70b89109046b517567ce144a13b6485bed8baf30a31606835a05d9e5b205d,-1,1,1,1.96700202,1661454489,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
36e70b89109046b517567ce144a13b6485bed8baf30a31606835a05d9e5b205d,-1,0,1,0.03305218,1661454489,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
6c67658a1bb45e01849abe83e6579490598f9977d929378757648c25a3d32e65,-1,1,1,1.96700202,1661452945,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
6c67658a1bb45e01849abe83e6579490598f9977d929378757648c25a3d32e65,-1,0,1,0.03305218,1661452945,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
855a646ba1cbe3ceb31ab96fc2c98b8287633c39bee95ffc8854d382748cda24,-1,0,1,0.03305218,1661452945,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
855a646ba1cbe3ceb31ab96fc2c98b8287633c39bee95ffc8854d382748cda24,-1,1,1,1.96700202,1661452945,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
ce4c35d8930e952b3d8505070bdfa17c9ea293d9e6cd7837a1efaa1cf91b614a,-1,1,1,1.96700202,1661452945,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
ce4c35d8930e952b3d8505070bdfa17c9ea293d9e6cd7837a1efaa1cf91b614a,-1,0,1,0.03305218,1661452945,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
bf73333fe22a9d222e2957b77a1a53bfc24d69fc986f3f85f6364de6706dde39,-1,1,1,1.96700202,1661451817,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
bf73333fe22a9d222e2957b77a1a53bfc24d69fc986f3f85f6364de6706dde39,-1,0,1,0.03305218,1661451817,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
3202287e31712d0dec534a042b2223fc3827a756cc6a3bf61dfe6b4926bf437e,-1,1,1,1.96700202,1661451028,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
3202287e31712d0dec534a042b2223fc3827a756cc6a3bf61dfe6b4926bf437e,-1,0,1,0.03305218,1661451028,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
728e4e9465ed1fc09c007fb10930977759a6a79f09708a4bf65f7a8c07f63d3b,-1,0,1,0.03305218,1661451028,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
728e4e9465ed1fc09c007fb10930977759a6a79f09708a4bf65f7a8c07f63d3b,-1,1,1,1.96700202,1661451028,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
9e4d06555fef90f8998a160c2096e29d2b1a57d670033ebc873a99989760eb9b,-1,1,1,1.96700202,1661451028,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
9e4d06555fef90f8998a160c2096e29d2b1a57d670033ebc873a99989760eb9b,-1,0,1,0.03305218,1661451028,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
0f9f9c5f9395752ec1ef7c641f8fc7b12d506584551de141a7d50618997281f5,-1,0,1,0.03305218,1661450596,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
0f9f9c5f9395752ec1ef7c641f8fc7b12d506584551de141a7d50618997281f5,-1,1,1,1.96700202,1661450596,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
65e37f0d4fb99cadb1c00d1ae4a354e346e4097c7fb50b63f7cfd447d0897e7c,-1,1,1,1.96700202,1661450440,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
65e37f0d4fb99cadb1c00d1ae4a354e346e4097c7fb50b63f7cfd447d0897e7c,-1,0,1,0.03305218,1661450440,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
b912c34b3ab2f58048310a74c90fca4a7d12ef4298f61dac19a49fb48e42b6c1,-1,0,1,0.03305218,1661450440,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
b912c34b3ab2f58048310a74c90fca4a7d12ef4298f61dac19a49fb48e42b6c1,-1,1,1,1.96700202,1661450440,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
fa617ad1eb3199e92bbbb3971518089f29aec46b9ed0f65634f75a4d06eace33,-1,1,1,1.96700202,1661450324,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
fa617ad1eb3199e92bbbb3971518089f29aec46b9ed0f65634f75a4d06eace33,-1,0,1,0.03305218,1661450324,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
b22e38ec09b8062dc363c444db12c0401e1784cdda02ba2b8c7dc6ed68199015,-1,1,1,1.96700202,1661449953,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
b22e38ec09b8062dc363c444db12c0401e1784cdda02ba2b8c7dc6ed68199015,-1,0,1,0.03305218,1661449953,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
b6650eb1fb457efdcdd832be0b935e843ea9bade1c90e4a11119f220bfeb8f4e,-1,0,1,0.03305218,1661449953,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
b6650eb1fb457efdcdd832be0b935e843ea9bade1c90e4a11119f220bfeb8f4e,-1,1,1,1.96700202,1661449953,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
8cfbfe89d6c382e5ca81eca601a08d185eec85511b167577f4b417ab46319a20,-1,1,1,1.96700202,1661449664,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
8cfbfe89d6c382e5ca81eca601a08d185eec85511b167577f4b417ab46319a20,-1,0,1,0.03305218,1661449664,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
9c99aff9ee50f165c6bb2c6f44c8a1bf1c35fd43ee58f439086ea5c1b02af33b,-1,1,1,1.96700202,1661449664,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
9c99aff9ee50f165c6bb2c6f44c8a1bf1c35fd43ee58f439086ea5c1b02af33b,-1,0,1,0.03305218,1661449664,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
42056ac0dadf4dc511a5a3640191dab953f548d86b05074837ebeb6d3b66b861,-1,0,1,0.03305218,1661449612,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
42056ac0dadf4dc511a5a3640191dab953f548d86b05074837ebeb6d3b66b861,-1,1,1,1.96700202,1661449612,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
70572eb4378b8e725c1293562dfb473c947ce987544970a2f514d42fb810d85b,-1,1,1,1.96700202,1661449612,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
70572eb4378b8e725c1293562dfb473c947ce987544970a2f514d42fb810d85b,-1,0,1,0.03305218,1661449612,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
eabf2f504f9ed74238d3c67955687190810dc826399c5fa7568a48165f75035b,-1,1,1,1.96700202,1661448961,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
eabf2f504f9ed74238d3c67955687190810dc826399c5fa7568a48165f75035b,-1,0,1,0.03305218,1661448961,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
6f380486c741921ddc34eb9a451bd9a8aedfb82a1d4d0e91c8287a81d162fab2,-1,1,1,1.96700202,1661448009,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
6f380486c741921ddc34eb9a451bd9a8aedfb82a1d4d0e91c8287a81d162fab2,-1,0,1,0.03305218,1661448009,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
fe38e1f87f7ca43883c0f6361ceebe5990a5917c3e0623afe9616937444b7fad,-1,1,1,1.96700202,1661447296,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
fe38e1f87f7ca43883c0f6361ceebe5990a5917c3e0623afe9616937444b7fad,-1,0,1,0.03305218,1661447296,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
c40c018288e5d21141a1815c54be60fe88cd4cb46ed38e9ec3ebd45cbf0d2c01,-1,1,1,1.96700202,1661447270,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
c40c018288e5d21141a1815c54be60fe88cd4cb46ed38e9ec3ebd45cbf0d2c01,-1,0,1,0.03305218,1661447270,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
598bdfd74547ac837747b5dba7a9d8f82d532d95c9736a4d17a18dd1e72ab33c,-1,1,1,1.96700202,1661446752,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
598bdfd74547ac837747b5dba7a9d8f82d532d95c9736a4d17a18dd1e72ab33c,-1,0,1,0.03305218,1661446752,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
bdd5ec1a85b9cc602e0f5ccfb1fad943182ebe4baa4d3e39de2a44a32256af92,-1,0,1,0.03305218,1661446752,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
bdd5ec1a85b9cc602e0f5ccfb1fad943182ebe4baa4d3e39de2a44a32256af92,-1,1,1,1.96700202,1661446752,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
06ef628e6078915234c23cd9dcff9d70b3d41643a8d424c906facb237720bc73,-1,1,1,1.96700202,1661446539,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
06ef628e6078915234c23cd9dcff9d70b3d41643a8d424c906facb237720bc73,-1,0,1,0.03305218,1661446539,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
5a6770f6f2f7d4058dd5d80749928578d004a1cc4ae758f2c42041890413d264,-1,0,1,0.03305218,1661446539,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
5a6770f6f2f7d4058dd5d80749928578d004a1cc4ae758f2c42041890413d264,-1,1,1,1.96700202,1661446539,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
993abacec3afdb354310613f18174421e123ec09958172f8115a6e75b92ea757,-1,1,1,1.96700202,1661446539,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
993abacec3afdb354310613f18174421e123ec09958172f8115a6e75b92ea757,-1,0,1,0.03305218,1661446539,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
1491a4d34ca505796accce14500ee70cf348b7889211eb4ff44672bcc8e768c8,-1,1,1,1.96700202,1661446470,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
1491a4d34ca505796accce14500ee70cf348b7889211eb4ff44672bcc8e768c8,-1,0,1,0.03305218,1661446470,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
03e48d270695281d3332fc20f33147f90227ca0424d0b298156c74750c5cc3a0,-1,0,1,0.03305218,1661445916,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
03e48d270695281d3332fc20f33147f90227ca0424d0b298156c74750c5cc3a0,-1,1,1,1.96700202,1661445916,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
3ed17e25bf95f957202be4456d16fdb6db0d14f2990f61da6dacf06331b2df99,-1,1,1,1.96700202,1661445916,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
3ed17e25bf95f957202be4456d16fdb6db0d14f2990f61da6dacf06331b2df99,-1,0,1,0.03305218,1661445916,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
3b1e82358f8ea1225cb811213dcaeb947659cacad589b080538bcb4d1b83c4cb,-1,1,1,1.96700202,1661445168,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
3b1e82358f8ea1225cb811213dcaeb947659cacad589b080538bcb4d1b83c4cb,-1,0,1,0.03305218,1661445168,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
b14f99f0a46971a27446d658a10b3363d5979d392c1d4f55766360af0c28618c,-1,1,1,1.96700202,1661444198,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
b14f99f0a46971a27446d658a10b3363d5979d392c1d4f55766360af0c28618c,-1,0,1,0.03305218,1661444198,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
5730a6da0c1cd5d561400b5aabd7fe705d6c96351fc84a937fb27ac1473c37e4,-1,1,1,1.96700202,1661442432,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
5730a6da0c1cd5d561400b5aabd7fe705d6c96351fc84a937fb27ac1473c37e4,-1,0,1,0.03305218,1661442432,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
58531bbf76a346f1bf599f7d33b11d377c57ddde1072c87711a86f8a5adda4c4,-1,1,1,1.96700202,1661441543,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
58531bbf76a346f1bf599f7d33b11d377c57ddde1072c87711a86f8a5adda4c4,-1,0,1,0.03305218,1661441543,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
e1f314396e85536008123c24c5cdf134b18c8837667ffd69e499f1820e05a65c,-1,0,1,0.03305218,1661441543,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
e1f314396e85536008123c24c5cdf134b18c8837667ffd69e499f1820e05a65c,-1,1,1,1.96700202,1661441543,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
59d13a0bf44f1e6daf15710379284737485a36244f5c93bfe0498f0472195cb1,-1,0,1,0.03305218,1661439278,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
59d13a0bf44f1e6daf15710379284737485a36244f5c93bfe0498f0472195cb1,-1,1,1,1.96700202,1661439278,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
8355493f8109071cba6815461bbd747bca6ce8fe42b906bd59b569aab51344a7,-1,0,1,0.03305218,1661439278,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
8355493f8109071cba6815461bbd747bca6ce8fe42b906bd59b569aab51344a7,-1,1,1,1.96700202,1661439278,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
c330fcc06e0b167ef10caff99ec65f0054986167dac485d824d7b8fb97d0f12b,-1,0,1,0.03305218,1661439278,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
c330fcc06e0b167ef10caff99ec65f0054986167dac485d824d7b8fb97d0f12b,-1,1,1,1.96700202,1661439278,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
eb839f733273b2d452233cfc48926d1236be7558be0ab156a6d786c9898391d7,-1,1,1,1.96700202,1661437720,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
eb839f733273b2d452233cfc48926d1236be7558be0ab156a6d786c9898391d7,-1,0,1,0.03305218,1661437720,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
