tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a088604bc370ae803205e750bc3c08fb0214d6795d256afd3f7c13f9cbbe813,-1,0,1,5.55165257,1665907218,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
1d34d4046759dc291737333c1072906e0ca4410377dc6efb30392edec560e403,-1,0,1,5.55165257,1665907218,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
39b4068ed6561577171c9d4cb387f5b7dc0af52b55d68f48033202c7a25e690f,-1,0,1,5.55165257,1665907218,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
48feebe518074932a2e8a78f34853f7559cfd48c51eee95a9078d3108d9de2e2,-1,0,1,5.55165257,1665907218,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
5bd6508febb28be8cfe3ff095900af723a3f6cf0cd7ace9d03faaa190e13cdb7,-1,0,1,5.55165257,1665907218,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
648f0b708213d573f5244f33f0fc398fe02dcadfc295b41d1f07362e415db3c2,-1,0,1,5.55165257,1665907218,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
65716dff5e0d8003cd8191651a46f8bb6ecfde8e03b0be6e1cd571217d11f89a,-1,0,1,5.55165257,1665907218,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
691178d15e43b9e1d3f3ea5c98a4ae1b776f9bbc80a1b59960b8e1b8ae1fea31,-1,0,1,5.55165257,1665907218,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
6bc6097b7a56436c85027f13a16323054c1953744aa130d220e27b8dac181f9b,-1,0,1,5.55165257,1665907218,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
8cb917c543a8c7eba7bb36e8c66f56a6b307603274c1869c76a2312c460e2af5,-1,0,1,5.55165257,1665907218,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
94a83438c78bf4a3bb4ca12cf39377c599d4ab298c7d12a363bd7d77f86effaf,-1,0,1,5.55165257,1665907218,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
9603c809001c8ff79e3a7d52630581993278c8949900a66dd52a3a4c142ec010,-1,0,1,5.55165257,1665907218,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
9d4a5f5b374fa05f059f82cfe04b8c8c0dcaffd932577839f5b77e954da57188,-1,0,1,5.55165257,1665907218,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
a85cad7d8ba25de4fecf925dfcc445f5624fd0b32b58b0dd1948b9597252e99f,-1,0,1,5.55165257,1665907218,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
a9f135bd9380082033e7651154c4179a14d72ad64b4e9f7f1aa301e3223a4ede,-1,0,1,5.55165257,1665907218,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
b5a5e4e655bb1186bf60cc460051e0305a55ea5eb4aa4ea8f7caa293c2b85e60,-1,0,1,5.55165257,1665907218,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
bbbfe7045cc371dada30aca295f7cf103f192ae49ee468b28186e4593cc7fdb0,-1,0,1,5.55165257,1665907218,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
beb5706977986178aae43515dee3c1b54b64a57176422b983f13a08884d3d609,-1,0,1,5.55165257,1665907218,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
c78579b9e14983e615112dfd05a5d0c571dc727f6861158960eb3a2939926218,-1,0,1,5.55165257,1665907218,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,40,1,5.55165257,1665906781,Regular,193f70d135b4f42c77bf4042c65b676936cb7b71b55e5599c5cf604193d26d6f
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,2,1,5.55165257,1665906781,Regular,1d34d4046759dc291737333c1072906e0ca4410377dc6efb30392edec560e403
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,18,1,5.55165257,1665906781,Regular,beb5706977986178aae43515dee3c1b54b64a57176422b983f13a08884d3d609
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,16,1,5.55165257,1665906781,Regular,b5a5e4e655bb1186bf60cc460051e0305a55ea5eb4aa4ea8f7caa293c2b85e60
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,15,1,5.55165257,1665906781,Regular,9d4a5f5b374fa05f059f82cfe04b8c8c0dcaffd932577839f5b77e954da57188
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,48,1,5.55165257,1665906781,Regular,a1cb97ec46ca064fd10f8a7f8960e1e1e24efc44e7cb1997274d901f51c2f883
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,44,1,5.55165257,1665906781,Regular,28f9b0bd2bc16daaae3a0f6021aecbb4155f84f5ec903797c3e4fbb40aac4716
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,19,1,5.55165257,1665906781,Regular,db95cfeed03222e1b20a67f5788abf28459ed64d538df469ce3d4d71c8a5e8d5
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,20,1,5.55165257,1665906781,Regular,9603c809001c8ff79e3a7d52630581993278c8949900a66dd52a3a4c142ec010
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,49,1,5.55165257,1665906781,Regular,43aad2f773a0e8e1a49566bda46923fc9c8533ecde5fb2c2a943d99ffcc93998
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,14,1,5.55165257,1665906781,Regular,691178d15e43b9e1d3f3ea5c98a4ae1b776f9bbc80a1b59960b8e1b8ae1fea31
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,21,1,5.55165257,1665906781,Regular,7853d5d30863e1c1d9aca7e729c3b9a7c383b6ce8cb79a0c1a4ca56ee13e0b1b
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,27,1,5.55165257,1665906781,Regular,6f4a531e4632d63e88c9ce555346f5e6423ad8caedae9a6f4d6af94c45169dd0
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,26,1,5.55165257,1665906781,Regular,a1d9e6aa13e8516b7d3f89567f8436dc12e307e41e5c80e3ec76e95fafedd97e
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,34,1,5.55165257,1665906781,Regular,9c37294cbd72b0e2249fd31ecde4e7f22372f572a0fb5f06f404f25bb6457eb1
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,36,1,5.55165257,1665906781,Regular,9ec827c0288949fe14c624e0efa7e864f8d4bec2dcdb0ecfe3d06edcfcad54ed
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,4,1,5.55165257,1665906781,Regular,65716dff5e0d8003cd8191651a46f8bb6ecfde8e03b0be6e1cd571217d11f89a
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,9,1,5.55165257,1665906781,Regular,0ac6e9c71170477073747178c6b931a8e96bfb581ab1ac8eef0998eaefcf64ed
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,1,1,5.55165257,1665906781,Regular,39b4068ed6561577171c9d4cb387f5b7dc0af52b55d68f48033202c7a25e690f
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,41,1,5.55165257,1665906781,Regular,a27b31b59b4facc66f909d33d33255d469c4aaf27a4c728b977c9f821affe63c
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,12,1,5.55165257,1665906781,Regular,648f0b708213d573f5244f33f0fc398fe02dcadfc295b41d1f07362e415db3c2
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,35,1,5.55165257,1665906781,Regular,c78579b9e14983e615112dfd05a5d0c571dc727f6861158960eb3a2939926218
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,46,1,5.55165257,1665906781,Regular,f28fb71a991ec5f58eb88f46f79a686786f53f7de411c322edc762ead39c3cba
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,17,1,5.55165257,1665906781,Regular,5bd6508febb28be8cfe3ff095900af723a3f6cf0cd7ace9d03faaa190e13cdb7
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,23,1,5.55165257,1665906781,Regular,85b83a2f850e2c75d741d25836743b2887ad1e766ade2a8ebd17f0894128b280
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,11,1,5.55165257,1665906781,Regular,d7b00dd1e4bb28b5823f67d29683d036614f8ae6ff812fdbe7f2deecc8db8e40
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,32,1,5.55165257,1665906781,Regular,6bc6097b7a56436c85027f13a16323054c1953744aa130d220e27b8dac181f9b
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,38,1,5.55165257,1665906781,Regular,bbbfe7045cc371dada30aca295f7cf103f192ae49ee468b28186e4593cc7fdb0
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,6,1,5.55165257,1665906781,Regular,0e7dce0850117d256fba77b127e58dc39bd7f236615f2c6c45a4d5d4511a85e2
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,3,1,5.55165257,1665906781,Regular,f62e14049472eecfce90ef242d3525eb842bf24b8396e72712604aaa4153adda
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,30,1,5.55165257,1665906781,Regular,8cb917c543a8c7eba7bb36e8c66f56a6b307603274c1869c76a2312c460e2af5
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,47,1,5.55165257,1665906781,Regular,a85cad7d8ba25de4fecf925dfcc445f5624fd0b32b58b0dd1948b9597252e99f
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,7,1,5.55165257,1665906781,Regular,6ad7b956a6f695e52508eb0846ff8ac4f2fca0fc84a43c6ca815e0b0ee30b905
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,0,1,5.55165257,1665906781,Regular,1a088604bc370ae803205e750bc3c08fb0214d6795d256afd3f7c13f9cbbe813
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,13,1,5.55165257,1665906781,Regular,e32543af29da33fe968e39ae05f39bcae4361ebbf7da2e9cf216fca467e8a13c
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,37,1,5.55165257,1665906781,Regular,2e3bcc4ae826cba2824510343d25fad3e79615f0ce06345679fa0d03f68d40b6
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,5,1,5.55165257,1665906781,Regular,fc517d166844579a48717fe4db0f33c34399a19805ce9e9d6e88408446839f4a
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,22,1,5.55165257,1665906781,Regular,d307e8a62378f4f3899657dd6c0466d2145b8144af07993fa8239e155a605015
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,24,1,5.55165257,1665906781,Regular,d1d6865ddf720c4d9c692380b19c742d68b8cc7d8a6e3f02fa8ca7be724e4a0e
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,8,1,5.55165257,1665906781,Regular,94a83438c78bf4a3bb4ca12cf39377c599d4ab298c7d12a363bd7d77f86effaf
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,39,1,5.55165257,1665906781,Regular,a9f135bd9380082033e7651154c4179a14d72ad64b4e9f7f1aa301e3223a4ede
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,10,1,5.55165257,1665906781,Regular,48feebe518074932a2e8a78f34853f7559cfd48c51eee95a9078d3108d9de2e2
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,42,1,5.55165257,1665906781,Regular,678f1ec5b10ad625c2ad6f18b6e3539e94b0e6ee28684b03ea1455e686d637e9
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,29,1,5.55165257,1665906781,Regular,cf8ed34645053efdc68237b6959361d6b84b936cdc49959d2a49d691cc7f08b1
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,45,1,5.55165257,1665906781,Regular,aef39d2a6525b4e83ec825f7d3ec7bb1719585d7f60e81a216fdba7fe65895af
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,31,1,5.55165257,1665906781,Regular,0800966955504b4762f5e6dac8c4e389ff32128c51a61c843fdb174e1fbd7cd9
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,33,1,5.55165257,1665906781,Regular,1f778319b73b615913160c881a7911a62052b4e13b9d22e412b388dd492de201
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,25,1,5.55165257,1665906781,Regular,d7a76f1490c18f5c3fe8921b98f4e647c24d2bba7d103dc08d6482d16960d5e3
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,43,1,5.55165257,1665906781,Regular,1d4d3d29d779417c6a56227fdf1165f8c5098aeccbf047cde85c8b161c65f99e
8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71,1,28,1,5.55165257,1665906781,Regular,2a27da1c7bbe06c829acb9e1af5ccc4dae2e2b50c666a207374fe43ed4579f1f
