tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
addc3b1b2ce4e77df6bbab93a56f3aa9184b2bf3131ad78a53e800ab6d619baa,-1,1,1,1.96700202,1662002578,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
b1540a2525d45deda681d892b4aefe3d955aded33c2fc57510c80668d3b9475d,-1,0,1,0.03305218,1662002578,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
b1540a2525d45deda681d892b4aefe3d955aded33c2fc57510c80668d3b9475d,-1,1,1,1.96700202,1662002578,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
7c6c4a32bd35af4f3d9ef99077e137135c554580301f5f67d9e37f65a52e1663,-1,1,1,1.96700202,1662000189,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
7c6c4a32bd35af4f3d9ef99077e137135c554580301f5f67d9e37f65a52e1663,-1,0,1,0.03305218,1662000189,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
d75925f831724345ab60379e725ccd0de91c5a3c038e9716ddf7dd876857cf04,-1,0,1,0.03305218,1662000189,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
d75925f831724345ab60379e725ccd0de91c5a3c038e9716ddf7dd876857cf04,-1,1,1,1.96700202,1662000189,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
34c8104e2d85eff7206c050c44bb4099713dd3f52e6e567987463519267d3b59,-1,1,1,1.96700202,1661999674,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
34c8104e2d85eff7206c050c44bb4099713dd3f52e6e567987463519267d3b59,-1,0,1,0.03305218,1661999674,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
e967e6daf7381eeab75a1bd82072ce23168a4d255c6f86edbb31c15afd83ef51,-1,1,1,1.96700202,1661997346,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
e967e6daf7381eeab75a1bd82072ce23168a4d255c6f86edbb31c15afd83ef51,-1,0,1,0.03305218,1661997346,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
1a078b0540da5296530060db04377aa919b273f56b47c45a8a34c88a6d4ef6fb,-1,1,1,1.96700202,1661996146,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
1a078b0540da5296530060db04377aa919b273f56b47c45a8a34c88a6d4ef6fb,-1,0,1,0.03305218,1661996146,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
841cc88567143a0ceabd629d113a761a1b75d8950c0d6ea1a769203177220a7e,-1,1,1,1.96700202,1661995412,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
841cc88567143a0ceabd629d113a761a1b75d8950c0d6ea1a769203177220a7e,-1,0,1,0.03305218,1661995412,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
3f612b974ea2dbbd3e77b650501755fc1274364817592265204f6bbcee626ae4,-1,1,1,1.96700202,1661995091,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
3f612b974ea2dbbd3e77b650501755fc1274364817592265204f6bbcee626ae4,-1,0,1,0.03305218,1661995091,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
6255548d4c24dd7fd3ed4f1562dfaee51fdf94595e864d48955bdb19f66a4351,-1,1,1,1.96700202,1661995091,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
6255548d4c24dd7fd3ed4f1562dfaee51fdf94595e864d48955bdb19f66a4351,-1,0,1,0.03305218,1661995091,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
d36b5015b6f1887de81f979af2941efcecfd425ad1e6fec134b5f3c3409b94c1,-1,0,1,0.03305218,1661995091,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
d36b5015b6f1887de81f979af2941efcecfd425ad1e6fec134b5f3c3409b94c1,-1,1,1,1.96700202,1661995091,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
b895a5a84a9ecbccca76fee15053744bd81a16054a6c5beabaddbeb0e299260a,-1,1,1,1.96700202,1661994408,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
b895a5a84a9ecbccca76fee15053744bd81a16054a6c5beabaddbeb0e299260a,-1,0,1,0.03305218,1661994408,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
3ab56121d25e1563d8ee61773cbe8f8b36fe1c67f122a1c138752b8d25b0078f,-1,0,1,0.03305218,1661992396,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
3ab56121d25e1563d8ee61773cbe8f8b36fe1c67f122a1c138752b8d25b0078f,-1,1,1,1.96700202,1661992396,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
b38f7a7acbc88b3dfcd76490c4d9e234a04714217ed30d39cb0b28e7ad4a865e,-1,1,1,1.96700202,1661992396,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
b38f7a7acbc88b3dfcd76490c4d9e234a04714217ed30d39cb0b28e7ad4a865e,-1,0,1,0.03305218,1661992396,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
180e8c2a5809d69507495bb22ad63bdcde0d30b709592eec16876c0189d035c4,-1,1,1,1.96700202,1661992084,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
180e8c2a5809d69507495bb22ad63bdcde0d30b709592eec16876c0189d035c4,-1,0,1,0.03305218,1661992084,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
8f705c24079e7b17a1f83f217d839c07e6429b71ee4e47e41d67acf3e9f5a152,-1,0,1,0.03305218,1661992084,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
8f705c24079e7b17a1f83f217d839c07e6429b71ee4e47e41d67acf3e9f5a152,-1,1,1,1.96700202,1661992084,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
cf216768551c69965824d168e85302a82223effa2ef1c5488eb1a75a4827d736,-1,1,1,1.96700202,1661992084,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
cf216768551c69965824d168e85302a82223effa2ef1c5488eb1a75a4827d736,-1,0,1,0.03305218,1661992084,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
e6b00e016bd5fa3c032c560e5e006346a126ad494f72227ebb8f2bd0123d43e6,-1,1,1,1.96700202,1661992084,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
e6b00e016bd5fa3c032c560e5e006346a126ad494f72227ebb8f2bd0123d43e6,-1,0,1,0.03305218,1661992084,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
eb904e93d34b9ae545544dae4e42e56aa09c68367998a3aec5a75612d4028b3b,-1,1,1,1.96700202,1661992084,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
eb904e93d34b9ae545544dae4e42e56aa09c68367998a3aec5a75612d4028b3b,-1,0,1,0.03305218,1661992084,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
486f7d06083403c76c04bdc5c02f96210e0954f7cd8f1476ac4f3f0b92158ccf,-1,1,1,1.96700202,1661990974,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
486f7d06083403c76c04bdc5c02f96210e0954f7cd8f1476ac4f3f0b92158ccf,-1,0,1,0.03305218,1661990974,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
ea74e10529c42afcac2ab5b7ab4fb0fbca3dd45996e50f688c06507a406f9818,-1,0,1,0.03305218,1661990974,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
ea74e10529c42afcac2ab5b7ab4fb0fbca3dd45996e50f688c06507a406f9818,-1,1,1,1.96700202,1661990974,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
a826ff6fdba9c4ba38fa40e2f1c3e0118d4e7256e40d6e717bd043e27d1fc9b0,-1,1,1,1.96700202,1661990894,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
a826ff6fdba9c4ba38fa40e2f1c3e0118d4e7256e40d6e717bd043e27d1fc9b0,-1,0,1,0.03305218,1661990894,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
c678cd590966581032d6db6c734984e5fde12590fbd7e1d707c08580d8e0eebd,-1,0,1,0.03305218,1661990894,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
c678cd590966581032d6db6c734984e5fde12590fbd7e1d707c08580d8e0eebd,-1,1,1,1.96700202,1661990894,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
d3d747e815be494e2589baaabe5924141f754794da5acf8e4a8adb60f868b410,-1,1,1,1.96700202,1661990371,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
d3d747e815be494e2589baaabe5924141f754794da5acf8e4a8adb60f868b410,-1,0,1,0.03305218,1661990371,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
e304650cd41c29643a1611798dfdcd6f0578b40a68dfc4f5581c0e513c1198aa,-1,1,1,1.96700202,1661990371,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
e304650cd41c29643a1611798dfdcd6f0578b40a68dfc4f5581c0e513c1198aa,-1,0,1,0.03305218,1661990371,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
da602550fffa948a781a65778747cbae18be0baa8904fd4b49cb6bdaec5ff9de,-1,0,1,0.03305218,1661989432,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
da602550fffa948a781a65778747cbae18be0baa8904fd4b49cb6bdaec5ff9de,-1,1,1,1.96700202,1661989432,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
081f793734ae8d61c67c7ae16189d057fb6629a12b1066b20942d0c638ca20d6,-1,1,1,1.96700202,1661988811,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
081f793734ae8d61c67c7ae16189d057fb6629a12b1066b20942d0c638ca20d6,-1,0,1,0.03305218,1661988811,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
d068bf81ac00a307a4079a90e9505bb6954cf42e3cbbf270a7083036ddaceaef,-1,1,1,1.96700202,1661988811,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
d068bf81ac00a307a4079a90e9505bb6954cf42e3cbbf270a7083036ddaceaef,-1,0,1,0.03305218,1661988811,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
e786689a8361c5333806c411c62c2ed1c108a80e4bdb095e1b04ae2b6cd5a3d7,-1,0,1,0.03305218,1661988811,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
e786689a8361c5333806c411c62c2ed1c108a80e4bdb095e1b04ae2b6cd5a3d7,-1,1,1,1.96700202,1661988811,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
0429cde029bb5ded93a540338b3f7e916ae2afd666dafffac62f8cfa0dbde952,-1,1,1,1.96700202,1661988354,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
0429cde029bb5ded93a540338b3f7e916ae2afd666dafffac62f8cfa0dbde952,-1,0,1,0.03305218,1661988354,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
4d8a6982d35f6d527b8c1d3a662940eaa49981915cabef8542c77510f54414ff,-1,0,1,0.03305218,1661988354,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
4d8a6982d35f6d527b8c1d3a662940eaa49981915cabef8542c77510f54414ff,-1,1,1,1.96700202,1661988354,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
08812206cd2a4305c7aa1de8d1a12480d896eb8ed333edfe0591f169047aab14,-1,1,1,1.96700202,1661988257,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
08812206cd2a4305c7aa1de8d1a12480d896eb8ed333edfe0591f169047aab14,-1,0,1,0.03305218,1661988257,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
584bd674700c6674d4d561fcbc78c7b29e4474702feec9f496cf5dcf063fd227,-1,1,1,1.96700202,1661988136,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
584bd674700c6674d4d561fcbc78c7b29e4474702feec9f496cf5dcf063fd227,-1,0,1,0.03305218,1661988136,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
98c2449d13836b1fb9f0ed2ab1cefcde360229c224a51065f5c8463eb32003b6,-1,1,1,1.96700202,1661988136,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
98c2449d13836b1fb9f0ed2ab1cefcde360229c224a51065f5c8463eb32003b6,-1,0,1,0.03305218,1661988136,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
0c0925702940d507d7355022fe8615c222ab5161213fcdee29ec7d426b5187fa,-1,1,1,1.96700202,1661987868,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
0c0925702940d507d7355022fe8615c222ab5161213fcdee29ec7d426b5187fa,-1,0,1,0.03305218,1661987868,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
b33a46f37c1efde6ec00e59c5a439553823bd08c6a7e74bbf3591d6e4cb0e5df,-1,0,1,0.03305218,1661987830,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
b33a46f37c1efde6ec00e59c5a439553823bd08c6a7e74bbf3591d6e4cb0e5df,-1,1,1,1.96700202,1661987830,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
5c702aae3bca16dedd01f8bd04a4cdf2e691d2500cb20d76639fd565ca6928bb,-1,0,1,0.03305218,1661987793,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
5c702aae3bca16dedd01f8bd04a4cdf2e691d2500cb20d76639fd565ca6928bb,-1,1,1,1.96700202,1661987793,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
adc166b3d380178325e6eef0a9b958445c82edde10bca1a3fc6cc430f063bea8,-1,1,1,1.96700202,1661987793,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
adc166b3d380178325e6eef0a9b958445c82edde10bca1a3fc6cc430f063bea8,-1,0,1,0.03305218,1661987793,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
8799d60c3d7d2d7742d5f3bc45e1aa18fc4e215071812365d638cd61408c7685,-1,0,1,0.03305218,1661986354,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
8799d60c3d7d2d7742d5f3bc45e1aa18fc4e215071812365d638cd61408c7685,-1,1,1,1.96700202,1661986354,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
d2887ee6db24b80e546b3270b01c929d6d2b33a1e5081f7f321696182b4ae737,-1,1,1,1.96700202,1661986344,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
d2887ee6db24b80e546b3270b01c929d6d2b33a1e5081f7f321696182b4ae737,-1,0,1,0.03305218,1661986344,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
d4f791964d312f23b640daad493dcf38120ab7c7e2f100eb16250a24d0219a80,-1,1,1,1.96700202,1661986344,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
d4f791964d312f23b640daad493dcf38120ab7c7e2f100eb16250a24d0219a80,-1,0,1,0.03305218,1661986344,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
33e29cc412528ce5b5e2c7dbfe942a49025e92c2d7867d561ac1f7e11f64a11a,-1,1,1,1.96700202,1661986259,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
33e29cc412528ce5b5e2c7dbfe942a49025e92c2d7867d561ac1f7e11f64a11a,-1,0,1,0.03305218,1661986259,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
ac0f35479a724bee69171aae2489e55719493e254552f2f21ec8144358f96fb7,-1,0,1,0.03305218,1661986259,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
ac0f35479a724bee69171aae2489e55719493e254552f2f21ec8144358f96fb7,-1,1,1,1.96700202,1661986259,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
811d16c583156e27a2c8a373f0f738b7bb68817c84137520fd171a9e544b5210,-1,1,1,1.96700202,1661986203,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
811d16c583156e27a2c8a373f0f738b7bb68817c84137520fd171a9e544b5210,-1,0,1,0.03305218,1661986203,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
85bd814785b2add0820208d34f8558749568aaea1180b93fd6cbb477adb82e5c,-1,0,1,0.03305218,1661986203,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
85bd814785b2add0820208d34f8558749568aaea1180b93fd6cbb477adb82e5c,-1,1,1,1.96700202,1661986203,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
b369511e91d4b80a9b1ba0e0a86fae5d232cf38c24b686613b0165b2390c17ab,-1,1,1,1.96700202,1661986203,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
b369511e91d4b80a9b1ba0e0a86fae5d232cf38c24b686613b0165b2390c17ab,-1,0,1,0.03305218,1661986203,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
44477aa5312443774fe30b37d9831d851081acc3e22613c78c388432dc96bc83,-1,1,1,1.96700202,1661985401,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
44477aa5312443774fe30b37d9831d851081acc3e22613c78c388432dc96bc83,-1,0,1,0.03305218,1661985401,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
261d870601cd2762c8ff2afb5a41129c40cf2630110db1e954d4cef22f823e58,-1,0,1,0.03305218,1661985177,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
261d870601cd2762c8ff2afb5a41129c40cf2630110db1e954d4cef22f823e58,-1,1,1,1.96700202,1661985177,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
9caa8e063ef098f9c9a670454f4c4c47780169b72c66052ccb8ceb7fcc8c5270,-1,0,1,0.03305218,1661985177,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
9caa8e063ef098f9c9a670454f4c4c47780169b72c66052ccb8ceb7fcc8c5270,-1,1,1,1.96700202,1661985177,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
dd21303f759f2a4923e668f70cdd9d84dc4138072ba5be952427a7efae9383ca,-1,1,1,1.96700202,1661985177,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
dd21303f759f2a4923e668f70cdd9d84dc4138072ba5be952427a7efae9383ca,-1,0,1,0.03305218,1661985177,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
e20e560d8e8c7eb257946044a77f41f4de4f2939b9b1212a62ee06d2c1682ae7,-1,0,1,0.03305218,1661985177,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
e20e560d8e8c7eb257946044a77f41f4de4f2939b9b1212a62ee06d2c1682ae7,-1,1,1,1.96700202,1661985177,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
1a4960fb075267e61f7cd160dd48e34f6ae82d3fda587d9985d25c7fc55df6c5,-1,1,1,1.96700202,1661984901,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
1a4960fb075267e61f7cd160dd48e34f6ae82d3fda587d9985d25c7fc55df6c5,-1,0,1,0.03305218,1661984901,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
