tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d85244d0d2d3161675664b8b551e0abda1dbcf96cb93c62c17cc717cef38b426,-1,1,1,5.81634699,1718289682,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
d85244d0d2d3161675664b8b551e0abda1dbcf96cb93c62c17cc717cef38b426,-1,0,1,0.02934664,1718289682,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
e37ea9babf3acae3c32b356e7b70470551a40b0e603d4968079367063b75d479,-1,0,1,0.02934664,1718289682,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
e37ea9babf3acae3c32b356e7b70470551a40b0e603d4968079367063b75d479,-1,1,1,5.81634699,1718289682,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,0,1,0.02934664,1718289149,Regular,b571c208ecd64996cafa09d4155d170362e4c5f4684510f3dbcd242958f0e927
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,1,1,5.81634699,1718289149,Regular,b571c208ecd64996cafa09d4155d170362e4c5f4684510f3dbcd242958f0e927
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,32,1,0.02934664,1718289149,Regular,d85244d0d2d3161675664b8b551e0abda1dbcf96cb93c62c17cc717cef38b426
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,33,1,5.81634699,1718289149,Regular,d85244d0d2d3161675664b8b551e0abda1dbcf96cb93c62c17cc717cef38b426
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,22,1,0.02934664,1718289149,Regular,19be8e82c828f5e01cb11d23efee8586ad41a80d00b4ad1f3f7c491e1a76bd6c
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,2,1,0.02934664,1718289149,Regular,c8c4e3ec08dea60db5e9b42c97681d9d0197960aafcf0335e92a03ac20bb6bc7
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,23,1,5.81634699,1718289149,Regular,19be8e82c828f5e01cb11d23efee8586ad41a80d00b4ad1f3f7c491e1a76bd6c
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,26,1,0.02934664,1718289149,Regular,e37ea9babf3acae3c32b356e7b70470551a40b0e603d4968079367063b75d479
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,27,1,5.81634699,1718289149,Regular,e37ea9babf3acae3c32b356e7b70470551a40b0e603d4968079367063b75d479
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,6,1,0.02934664,1718289149,Regular,4a3a4fd4bbde3b14566bf4cd1d18c9a9c3d0e49b5e19d07dc6c886b84fd915e6
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,19,1,5.81634699,1718289149,Regular,9746457af5a253ff1b50a39cc02e2337662761f484ddc1e415fbaad7afcd5c16
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,7,1,5.81634699,1718289149,Regular,4a3a4fd4bbde3b14566bf4cd1d18c9a9c3d0e49b5e19d07dc6c886b84fd915e6
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,18,1,0.02934664,1718289149,Regular,9746457af5a253ff1b50a39cc02e2337662761f484ddc1e415fbaad7afcd5c16
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,8,1,0.02934664,1718289149,Regular,403849c1d37392564e6decca49808cc7aad23d9076a541d3a7b0431687adf05b
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,39,1,5.81634699,1718289149,Regular,bfc4d6a5f38f00d832e6b65541dad306bf22857fc9157041c3c33cf92f9a8ba6
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,9,1,5.81634699,1718289149,Regular,403849c1d37392564e6decca49808cc7aad23d9076a541d3a7b0431687adf05b
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,36,1,0.02934664,1718289149,Regular,175e3eb50d6e96736d792a38a3547591231478ea01b8d960f9c70eef826fc28c
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,38,1,0.02934664,1718289149,Regular,bfc4d6a5f38f00d832e6b65541dad306bf22857fc9157041c3c33cf92f9a8ba6
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,37,1,5.81634699,1718289149,Regular,175e3eb50d6e96736d792a38a3547591231478ea01b8d960f9c70eef826fc28c
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,11,1,5.81634699,1718289149,Regular,a8cf7c4a614ea3ccfd3cb067b1ad09c08abc2e4676234f958fe65f5488f61b66
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,10,1,0.02934664,1718289149,Regular,a8cf7c4a614ea3ccfd3cb067b1ad09c08abc2e4676234f958fe65f5488f61b66
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,15,1,5.81634699,1718289149,Regular,2ee318367a10d836e4ba3fdb0266a608b2761690a546b9cd74012f2df13c3fea
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,20,1,0.02934664,1718289149,Regular,9b4d28d518852e5114139585444f57fad3003b3d6e64cfaec38cd069076b00f6
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,21,1,5.81634699,1718289149,Regular,9b4d28d518852e5114139585444f57fad3003b3d6e64cfaec38cd069076b00f6
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,30,1,0.02934664,1718289149,Regular,d7852807912b8638913ef3ff3ee2c44f6e1176b793bedf6deea06fa9c8e65c79
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,31,1,5.81634699,1718289149,Regular,d7852807912b8638913ef3ff3ee2c44f6e1176b793bedf6deea06fa9c8e65c79
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,14,1,0.02934664,1718289149,Regular,2ee318367a10d836e4ba3fdb0266a608b2761690a546b9cd74012f2df13c3fea
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,28,1,0.02934664,1718289149,Regular,4df89b95e6aa521b1cc26d685c3c5564c1218509641058461b3bd5b11e4a9305
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,25,1,5.81634699,1718289149,Regular,cc2ef2eb78c89e2aae71f11e3fe1b3e9ed4b734cc68be9941e3a6adb72e4d147
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,29,1,5.81634699,1718289149,Regular,4df89b95e6aa521b1cc26d685c3c5564c1218509641058461b3bd5b11e4a9305
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,12,1,0.02934664,1718289149,Regular,9a1c5ee46e79bc684ac9e60815e82feee2278909fa7b2dbfedbb574414a7cd3b
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,24,1,0.02934664,1718289149,Regular,cc2ef2eb78c89e2aae71f11e3fe1b3e9ed4b734cc68be9941e3a6adb72e4d147
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,13,1,5.81634699,1718289149,Regular,9a1c5ee46e79bc684ac9e60815e82feee2278909fa7b2dbfedbb574414a7cd3b
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,34,1,0.02934664,1718289149,Regular,d298eae422c47054bcd6d2cb43d0006b711d834ed13cb25cfc242082fb6b2727
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,35,1,5.81634699,1718289149,Regular,d298eae422c47054bcd6d2cb43d0006b711d834ed13cb25cfc242082fb6b2727
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,16,1,0.02934664,1718289149,Regular,18543c6966d2ca8147386edbc8e422c70d29f900ddb8067f007af60751193b28
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,3,1,5.81634699,1718289149,Regular,c8c4e3ec08dea60db5e9b42c97681d9d0197960aafcf0335e92a03ac20bb6bc7
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,17,1,5.81634699,1718289149,Regular,18543c6966d2ca8147386edbc8e422c70d29f900ddb8067f007af60751193b28
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,4,1,0.02934664,1718289149,Regular,a82dd75cc7844638d0d5f9979f01a3ba4d484b5092d6307927a836e0ed39c1c9
4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549,1,5,1,5.81634699,1718289149,Regular,a82dd75cc7844638d0d5f9979f01a3ba4d484b5092d6307927a836e0ed39c1c9
