tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e14f2ff2a723a3dc9e4da5a43001815511ed3b0acded09d332c4b27a418c5c39,-1,3,1,2.0000298,1668483396,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
f7fc38f6b48238297f74e17faa7b937ac6ebda174887941c711f8496043e6a62,-1,1,1,2.0000298,1668482123,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
17b7a78ef4d93d0965376da6e226c0a51e2de3effee5f0a323afdf2375d853c1,-1,1,1,2.0000298,1668480302,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
6891c44c3c782901741d87781fd9da429c37dcac5a569ccf4fd73c37c6a7074e,-1,1,1,2.0000298,1668480201,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
6891c44c3c782901741d87781fd9da429c37dcac5a569ccf4fd73c37c6a7074e,-1,2,1,2.0000298,1668480201,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
7e1755d1df54537247a8a0fcea255ae302f40f331dd0f6409b334bed0f8c8d39,-1,0,1,2.0000298,1668479569,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
7e1755d1df54537247a8a0fcea255ae302f40f331dd0f6409b334bed0f8c8d39,-1,1,1,2.0000298,1668479569,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
7e1755d1df54537247a8a0fcea255ae302f40f331dd0f6409b334bed0f8c8d39,-1,2,1,2.0000298,1668479569,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
99235e0c980e626cafebd9eb7ce4a17e8f6f9c284816dc4f7dcdb394d6de5b7f,-1,4,1,2.0000298,1668478721,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,-1,47,1,2.0000298,1668477587,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,-1,48,1,2.0000298,1668477587,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,-1,49,1,2.0000298,1668477587,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,-1,50,1,2.0000298,1668477587,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,-1,51,1,2.0000298,1668477587,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,-1,52,1,2.0000298,1668477587,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,-1,53,1,2.0000298,1668477587,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,-1,54,1,2.0000298,1668477587,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,-1,40,1,2.0000298,1668477587,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,-1,39,1,2.0000298,1668477587,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,-1,38,1,2.0000298,1668477587,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,-1,37,1,2.0000298,1668477587,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,-1,41,1,2.0000298,1668477587,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,-1,42,1,2.0000298,1668477587,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,-1,43,1,2.0000298,1668477587,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,-1,44,1,2.0000298,1668477587,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,-1,45,1,2.0000298,1668477587,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797,-1,46,1,2.0000298,1668477587,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
123d6ad502ec1c27d2b399111b5a69f586e706fdbca8bcde4835714f5797f926,-1,0,1,2.0000298,1667903955,Ticket,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
fd10c71b78f88783e29ffa2ac8c86437a1cfdea28a8eea5d6bf9f5da91ffab15,-1,0,1,2.0000298,1667902088,Ticket,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
383a4266ec5519961fdbefe3ac3132da1467ec1fdcab610448bfe4821d3f6550,-1,0,1,2.0000298,1667896278,Ticket,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
b10db61ba1659b574d6b04499225718bdd4a7092feeb89b3969480da720c6ceb,-1,0,1,2.0000298,1667896278,Ticket,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
eb213642af01cf75e5dd5a068e66c0cde6d799366a08c05889dce53d5d1fdd03,-1,0,1,2.0000298,1667894596,Ticket,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
c1aa0f1cdca4ed8350e5645f33091e4f3d24a078d86a03cbfc03ea95254b4bf6,-1,0,1,2.0000298,1667892073,Ticket,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,46,1,2.0000298,1667875791,Regular,06053b105f38dbdc8b26cbd4d4e39434055725fcc81661c0842178633e8b209d
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,44,1,2.0000298,1667875791,Regular,06053b105f38dbdc8b26cbd4d4e39434055725fcc81661c0842178633e8b209d
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,7,1,2.0000298,1667875791,Regular,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,6,1,2.0000298,1667875791,Regular,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,5,1,2.0000298,1667875791,Regular,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,4,1,2.0000298,1667875791,Regular,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,2,1,2.0000298,1667875791,Regular,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,1,1,2.0000298,1667875791,Regular,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,23,1,2.0000298,1667875791,Regular,fd10c71b78f88783e29ffa2ac8c86437a1cfdea28a8eea5d6bf9f5da91ffab15
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,3,1,2.0000298,1667875791,Regular,eb213642af01cf75e5dd5a068e66c0cde6d799366a08c05889dce53d5d1fdd03
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,45,1,2.0000298,1667875791,Regular,b10db61ba1659b574d6b04499225718bdd4a7092feeb89b3969480da720c6ceb
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,43,1,2.0000298,1667875791,Regular,c1aa0f1cdca4ed8350e5645f33091e4f3d24a078d86a03cbfc03ea95254b4bf6
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,15,1,2.0000298,1667875791,Regular,383a4266ec5519961fdbefe3ac3132da1467ec1fdcab610448bfe4821d3f6550
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,12,1,2.0000298,1667875791,Regular,123d6ad502ec1c27d2b399111b5a69f586e706fdbca8bcde4835714f5797f926
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,48,1,2.0000298,1667875791,Regular,06053b105f38dbdc8b26cbd4d4e39434055725fcc81661c0842178633e8b209d
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,29,1,2.0000298,1667875791,Regular,f7fc38f6b48238297f74e17faa7b937ac6ebda174887941c711f8496043e6a62
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,30,1,2.0000298,1667875791,Regular,e14f2ff2a723a3dc9e4da5a43001815511ed3b0acded09d332c4b27a418c5c39
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,26,1,2.0000298,1667875791,Regular,6891c44c3c782901741d87781fd9da429c37dcac5a569ccf4fd73c37c6a7074e
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,27,1,2.0000298,1667875791,Regular,6891c44c3c782901741d87781fd9da429c37dcac5a569ccf4fd73c37c6a7074e
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,42,1,2.0000298,1667875791,Regular,f85d48ea71c1af97f30cb2104d34876277617028279f72e633b144aedb6fc4bf
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,28,1,2.0000298,1667875791,Regular,17b7a78ef4d93d0965376da6e226c0a51e2de3effee5f0a323afdf2375d853c1
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,38,1,2.0000298,1667875791,Regular,9de15c345b3ce7d1a94ffaec4572634c3fb602a8dcf412128e87a1025841d639
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,39,1,2.0000298,1667875791,Regular,9de15c345b3ce7d1a94ffaec4572634c3fb602a8dcf412128e87a1025841d639
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,40,1,2.0000298,1667875791,Regular,9de15c345b3ce7d1a94ffaec4572634c3fb602a8dcf412128e87a1025841d639
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,49,1,2.0000298,1667875791,Regular,9534ba0b1917ae97d95cbbc355790b3ab4c6182c92438d957e93c5d02c76a3a6
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,21,1,2.0000298,1667875791,Regular,99235e0c980e626cafebd9eb7ce4a17e8f6f9c284816dc4f7dcdb394d6de5b7f
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,35,1,2.0000298,1667875791,Regular,097ba7642170e8293eb44a56707ff13aed4c9ff316cc1be33101c42b67d66617
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,36,1,2.0000298,1667875791,Regular,097ba7642170e8293eb44a56707ff13aed4c9ff316cc1be33101c42b67d66617
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,37,1,2.0000298,1667875791,Regular,097ba7642170e8293eb44a56707ff13aed4c9ff316cc1be33101c42b67d66617
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,41,1,2.0000298,1667875791,Regular,19b86387fe30c4181660ca121c89fa1e7c1e07e86d9a5ad5dbd29650d2ee8d8d
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,31,1,2.0000298,1667875791,Regular,84dfc1faddeb3ae5bd5518443d9a2a57286fd2233230de76e375ceb8362c737c
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,32,1,2.0000298,1667875791,Regular,84dfc1faddeb3ae5bd5518443d9a2a57286fd2233230de76e375ceb8362c737c
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,8,1,2.0000298,1667875791,Regular,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,9,1,2.0000298,1667875791,Regular,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,10,1,2.0000298,1667875791,Regular,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,11,1,2.0000298,1667875791,Regular,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,13,1,2.0000298,1667875791,Regular,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,14,1,2.0000298,1667875791,Regular,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,16,1,2.0000298,1667875791,Regular,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,17,1,2.0000298,1667875791,Regular,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,18,1,2.0000298,1667875791,Regular,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,19,1,2.0000298,1667875791,Regular,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,20,1,2.0000298,1667875791,Regular,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,33,1,2.0000298,1667875791,Regular,f47589e6f4371b22408abede8a63bc37f91ca0bddebaf7106d818c644c17a2f6
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,34,1,2.0000298,1667875791,Regular,f47589e6f4371b22408abede8a63bc37f91ca0bddebaf7106d818c644c17a2f6
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,22,1,2.0000298,1667875791,Regular,7e1755d1df54537247a8a0fcea255ae302f40f331dd0f6409b334bed0f8c8d39
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,24,1,2.0000298,1667875791,Regular,7e1755d1df54537247a8a0fcea255ae302f40f331dd0f6409b334bed0f8c8d39
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,25,1,2.0000298,1667875791,Regular,7e1755d1df54537247a8a0fcea255ae302f40f331dd0f6409b334bed0f8c8d39
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,0,1,2.0000298,1667875791,Regular,6601d70d96484716bc150b8a2b91538d077a959252afe19aea3dc6d24dac6797
9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465,1,47,1,2.0000298,1667875791,Regular,06053b105f38dbdc8b26cbd4d4e39434055725fcc81661c0842178633e8b209d
