tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70,1,9,1,3.52778438,1678164478,Regular,9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10
b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70,1,10,1,0.03384951,1678164478,Regular,9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10
b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70,1,11,1,3.52778438,1678164478,Regular,9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10
b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70,1,12,1,0.03384951,1678164478,Regular,9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10
b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70,1,13,1,3.52778438,1678164478,Regular,9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10
b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70,1,14,1,0.03384951,1678164478,Regular,9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10
b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70,1,15,1,3.52778438,1678164478,Regular,9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10
b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70,1,16,1,0.03384951,1678164478,Regular,9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10
b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70,1,17,1,3.52778438,1678164478,Regular,9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10
b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70,1,18,1,0.03384951,1678164478,Regular,9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10
b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70,1,2,1,0.03384951,1678164478,Regular,f9480bfd007eed55a0da2bdc43a37bf0b87fee7bc4e8523263a5bcbb4a7ab054
