tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,83,1,5.01274588,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,82,1,0.02957501,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,81,1,5.01274588,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,80,1,0.02957501,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,79,1,5.01274588,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,78,1,0.02957501,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,77,1,5.01274588,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,76,1,0.02957501,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,105,1,5.01274588,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,74,1,0.02957501,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,73,1,5.01274588,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,72,1,0.02957501,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,71,1,5.01274588,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,70,1,0.02957501,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,69,1,5.01274588,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,68,1,0.02957501,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
03dade718d58d93edb27da4d40c7246d36ad381c1f06d8cd76e1b4e9c6981700,-1,1,1,5.01274588,1713741863,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
03dade718d58d93edb27da4d40c7246d36ad381c1f06d8cd76e1b4e9c6981700,-1,0,1,0.02957501,1713741863,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
16f1a8edb8227171610f281dde3c331b2d35e4b990c0ab230466bcf8a3e5291f,-1,1,1,5.01274588,1713741863,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
16f1a8edb8227171610f281dde3c331b2d35e4b990c0ab230466bcf8a3e5291f,-1,0,1,0.02957501,1713741863,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
390df35a24b19e7da12906ef625fc214ce94aaa5bc9b9a726b166f13a64f4d24,-1,1,1,5.01274588,1713741863,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
390df35a24b19e7da12906ef625fc214ce94aaa5bc9b9a726b166f13a64f4d24,-1,0,1,0.02957501,1713741863,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
3a5f6a9988353787ce3a3180e6a017e0d7bfb11ad32229f40704e56cd6a2643e,-1,1,1,5.01274588,1713741863,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
3a5f6a9988353787ce3a3180e6a017e0d7bfb11ad32229f40704e56cd6a2643e,-1,0,1,0.02957501,1713741863,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
409996c7f16c98ed7d1e44195c6be017c1ae280001b8e12e67ba0084fc194c68,-1,0,1,0.02957501,1713741863,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
409996c7f16c98ed7d1e44195c6be017c1ae280001b8e12e67ba0084fc194c68,-1,1,1,5.01274588,1713741863,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
5298f2fa3cefd7353e71b371d3623dfaa7085d0fabb743380092658869b6cb51,-1,1,1,5.01274588,1713741863,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
5298f2fa3cefd7353e71b371d3623dfaa7085d0fabb743380092658869b6cb51,-1,0,1,0.02957501,1713741863,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
54405ae30f1d3d01084f96253c2cb646bd14e775b783c961bc4be8e543dc129a,-1,0,1,0.02957501,1713741863,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
54405ae30f1d3d01084f96253c2cb646bd14e775b783c961bc4be8e543dc129a,-1,1,1,5.01274588,1713741863,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
5f283b9158c2cd6b5480768191e1a46aeaf100b8b2e15dd40d403a6038998976,-1,1,1,5.01274588,1713741863,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
5f283b9158c2cd6b5480768191e1a46aeaf100b8b2e15dd40d403a6038998976,-1,0,1,0.02957501,1713741863,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
774080b4f87d327a72268a6c7308f191977f838640f8cfe2d3b450c980197e1c,-1,1,1,5.01274588,1713741863,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
774080b4f87d327a72268a6c7308f191977f838640f8cfe2d3b450c980197e1c,-1,0,1,0.02957501,1713741863,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
7e4c0540c4be1052a95a1a54726c76d9da7d6d923d896fc978bb869045287dcd,-1,0,1,0.02957501,1713741863,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
7e4c0540c4be1052a95a1a54726c76d9da7d6d923d896fc978bb869045287dcd,-1,1,1,5.01274588,1713741863,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
80e39f32bad63bd0dc841a1d2b9a5745ee9d8b116de7b8d21c0cbd7bcf3f1429,-1,0,1,0.02957501,1713741863,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
80e39f32bad63bd0dc841a1d2b9a5745ee9d8b116de7b8d21c0cbd7bcf3f1429,-1,1,1,5.01274588,1713741863,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
94964e8052542a6be2fc2f3353024d943923d11d371dc18ce5d38df036f4e4f8,-1,1,1,5.01274588,1713741863,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
94964e8052542a6be2fc2f3353024d943923d11d371dc18ce5d38df036f4e4f8,-1,0,1,0.02957501,1713741863,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
d1b02a636627999be1a974f664153e14c781581dbd35ed8af8562e4ff1a023e6,-1,0,1,0.02957501,1713741863,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
d1b02a636627999be1a974f664153e14c781581dbd35ed8af8562e4ff1a023e6,-1,1,1,5.01274588,1713741863,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
d570471ff40f0b4b23a39902eaceb13e15bcf79580c8de5c4de59297e9a26524,-1,1,1,5.01274588,1713741863,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
d570471ff40f0b4b23a39902eaceb13e15bcf79580c8de5c4de59297e9a26524,-1,0,1,0.02957501,1713741863,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
1ee1eed439dc9f3653511749749e5ae41ef8e4e73faf19b26b1640cf277dda8c,-1,0,1,0.02957501,1713741793,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
1ee1eed439dc9f3653511749749e5ae41ef8e4e73faf19b26b1640cf277dda8c,-1,1,1,5.01274588,1713741793,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
3a1c72aff3aeb944844f86ae60b8370d9ec3f89e742d9aa821c18fbf90c7385b,-1,1,1,5.01274588,1713741793,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
3a1c72aff3aeb944844f86ae60b8370d9ec3f89e742d9aa821c18fbf90c7385b,-1,0,1,0.02957501,1713741793,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
3b6e7903d8c5020cfe1bebffdc415234e25ccc90610277e1eb45f056e16b2edc,-1,1,1,5.01274588,1713741793,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
3b6e7903d8c5020cfe1bebffdc415234e25ccc90610277e1eb45f056e16b2edc,-1,0,1,0.02957501,1713741793,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
3ff163aabdd8aa19dae321376f95d15d9126960d75290e835f7460cdbfe8be7b,-1,1,1,5.01274588,1713741793,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
3ff163aabdd8aa19dae321376f95d15d9126960d75290e835f7460cdbfe8be7b,-1,0,1,0.02957501,1713741793,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
6d348976b5ca78fe61c414e38ff9f5bf904a9333f5d8a545063556097e4464c8,-1,1,1,5.01274588,1713741793,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
6d348976b5ca78fe61c414e38ff9f5bf904a9333f5d8a545063556097e4464c8,-1,0,1,0.02957501,1713741793,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
806cff4240cbe53334c2f27aebeb899f60dc44bdc8c9dd374d464fdf19d04c84,-1,0,1,0.02957501,1713741793,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
806cff4240cbe53334c2f27aebeb899f60dc44bdc8c9dd374d464fdf19d04c84,-1,1,1,5.01274588,1713741793,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
8280e59a23c5bfccef634072fda2f2361e97f6df51500a2f536ccf6991a87b36,-1,1,1,5.01274588,1713741793,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
8280e59a23c5bfccef634072fda2f2361e97f6df51500a2f536ccf6991a87b36,-1,0,1,0.02957501,1713741793,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
9ae2317ad9e52ca88d2b83e3ffb35804d6af1c70c5ebe464642c97b76733c2dd,-1,0,1,0.02957501,1713741793,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
9ae2317ad9e52ca88d2b83e3ffb35804d6af1c70c5ebe464642c97b76733c2dd,-1,1,1,5.01274588,1713741793,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
ba6c769b6b22d5e8a5b2781a673cbe75a1c0659350d3bc546e9a9017352c27d3,-1,1,1,5.01274588,1713741793,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
ba6c769b6b22d5e8a5b2781a673cbe75a1c0659350d3bc546e9a9017352c27d3,-1,0,1,0.02957501,1713741793,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
c2156b738b15b39e4a3f0500f80da0f4a589738ae2f58d7b8840a60bfb5e6e6f,-1,1,1,5.01274588,1713741793,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
c2156b738b15b39e4a3f0500f80da0f4a589738ae2f58d7b8840a60bfb5e6e6f,-1,0,1,0.02957501,1713741793,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
f567804d1cd3d690cd6363b9ce076506260cf105190fc76aa93e2280687a64ef,-1,0,1,0.02957501,1713741793,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
f567804d1cd3d690cd6363b9ce076506260cf105190fc76aa93e2280687a64ef,-1,1,1,5.01274588,1713741793,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
048d8e1e22a98e002cb10d9966b369592bc7c10452df7e5bad6635936d15636e,-1,1,1,5.01274588,1713741690,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
048d8e1e22a98e002cb10d9966b369592bc7c10452df7e5bad6635936d15636e,-1,0,1,0.02957501,1713741690,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
123503a2daab7234e3fced4b6658c53b499db1492ec554a5ee9eb303b3662cf2,-1,0,1,0.02957501,1713741690,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
123503a2daab7234e3fced4b6658c53b499db1492ec554a5ee9eb303b3662cf2,-1,1,1,5.01274588,1713741690,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
478008428e3b18a644c14e66b1dc3118100ebfee6ea2a7f4cc3dbe46aa1555eb,-1,1,1,5.01274588,1713741690,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
478008428e3b18a644c14e66b1dc3118100ebfee6ea2a7f4cc3dbe46aa1555eb,-1,0,1,0.02957501,1713741690,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
7692f493d24197ab7f19216628907e7de20f4443745c659a76ed7632f087c529,-1,1,1,5.01274588,1713741690,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
7692f493d24197ab7f19216628907e7de20f4443745c659a76ed7632f087c529,-1,0,1,0.02957501,1713741690,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
9cc5039d09e9dda3c2cc1a8f354d918f358e8b5206e411ed69090c4454cb96a0,-1,0,1,0.02957501,1713741690,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
9cc5039d09e9dda3c2cc1a8f354d918f358e8b5206e411ed69090c4454cb96a0,-1,1,1,5.01274588,1713741690,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b042b812df7bc2e690ff152fa658fd9ae5f5be236fe267d05e81e481f1bbbc75,-1,0,1,0.02957501,1713741690,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b042b812df7bc2e690ff152fa658fd9ae5f5be236fe267d05e81e481f1bbbc75,-1,1,1,5.01274588,1713741690,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
c8deb808922a636a73bb158eaa6c09fb2390f9b83b23388d1392aed7ffcb1985,-1,1,1,5.01274588,1713741690,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
c8deb808922a636a73bb158eaa6c09fb2390f9b83b23388d1392aed7ffcb1985,-1,0,1,0.02957501,1713741690,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
ceb273ffb6f1c9c35073c8d03f1d757dea570121f5558f643bd77735225d3054,-1,0,1,0.02957501,1713741690,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
ceb273ffb6f1c9c35073c8d03f1d757dea570121f5558f643bd77735225d3054,-1,1,1,5.01274588,1713741690,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
d7b930f714c7105974a1c07e073c6c0423bded57030cb92851f6c180de33ae2e,-1,1,1,5.01274588,1713741690,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
d7b930f714c7105974a1c07e073c6c0423bded57030cb92851f6c180de33ae2e,-1,0,1,0.02957501,1713741690,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
e291f73c13eae34f470acca4056e4335029ba389d4fb279f0c6fbbc71c01522d,-1,0,1,0.02957501,1713741690,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
e291f73c13eae34f470acca4056e4335029ba389d4fb279f0c6fbbc71c01522d,-1,1,1,5.01274588,1713741690,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
ffc7a61f265c9daa166233b658fe746d07913b3e1437f1d353724ceaea5701c3,-1,1,1,5.01274588,1713741690,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
ffc7a61f265c9daa166233b658fe746d07913b3e1437f1d353724ceaea5701c3,-1,0,1,0.02957501,1713741690,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
29eed9dbb0bad3ce75f3a991ead580c4e4653965b1bda574ede725db091d29d3,-1,1,1,5.01274588,1713741240,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
29eed9dbb0bad3ce75f3a991ead580c4e4653965b1bda574ede725db091d29d3,-1,0,1,0.02957501,1713741240,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
8fd7a2b87f40b031f195e08f752cec5f21d6225dbe2ead10a79faad97c22345d,-1,1,1,5.01274588,1713741240,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
8fd7a2b87f40b031f195e08f752cec5f21d6225dbe2ead10a79faad97c22345d,-1,0,1,0.02957501,1713741240,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
9f3be5c8e5ccea85967eff0b87ff6859929e831362120a79be14b8517a570aab,-1,0,1,0.02957501,1713741240,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
9f3be5c8e5ccea85967eff0b87ff6859929e831362120a79be14b8517a570aab,-1,1,1,5.01274588,1713741240,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b8ade18cb32e9b9ff58efd5d9e4bbd74f7f88dc8d0a185813414dc2a50346410,-1,0,1,0.02957501,1713741240,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b8ade18cb32e9b9ff58efd5d9e4bbd74f7f88dc8d0a185813414dc2a50346410,-1,1,1,5.01274588,1713741240,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
be70b04bf3f4ca413f3bc22001205a5188a82697afa519665cca65a9e93c1e6d,-1,1,1,5.01274588,1713741240,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
be70b04bf3f4ca413f3bc22001205a5188a82697afa519665cca65a9e93c1e6d,-1,0,1,0.02957501,1713741240,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
c6d81a285dce93a45871aa2f3b9cd31ba9a5ae1c2e0dd1b840b967164deb4d9e,-1,0,1,0.02957501,1713741240,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
c6d81a285dce93a45871aa2f3b9cd31ba9a5ae1c2e0dd1b840b967164deb4d9e,-1,1,1,5.01274588,1713741240,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
f6b83cdfe2785c4d2bba5e06a925b5300d97ace98f1bbb87d13d3de496ec168d,-1,1,1,5.01274588,1713741240,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
f6b83cdfe2785c4d2bba5e06a925b5300d97ace98f1bbb87d13d3de496ec168d,-1,0,1,0.02957501,1713741240,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
f8f51b8513388e2f7222761e8c4fece0ec31974c73b9240a2fc9a0823cb47fb7,-1,1,1,5.01274588,1713741240,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
f8f51b8513388e2f7222761e8c4fece0ec31974c73b9240a2fc9a0823cb47fb7,-1,0,1,0.02957501,1713741240,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
0e8bf0cf8149db80447d3f8b9eead388d0e38812f47a62439640d324c25ee56e,-1,0,1,0.02957501,1713741218,Ticket,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
