tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
438f961727823276eaf882cd470b46a4ed831ea74e5c2e147f8f957f969fed19,-1,0,1,2.0000298,1663338156,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
4657954d8c551b20a0d968df68c99df846664106a8f49386ce734766485aa638,-1,0,1,2.0000298,1663338156,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
af38f8cb158f501252727b41234e6299ff96284f22d2f39cdc84c9b63a60c9c2,-1,0,1,2.0000298,1663338156,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
c24d5dac966136baf937aabbeaf0b1b6e917f59a22545710deb44ba0aeb41c6b,-1,0,1,2.0000298,1663338156,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
d4e62be2fd3301c93ef50d2de40cf7832378f7c37cd69bda063be39e0d1b2aad,-1,0,1,2.0000298,1663338156,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
faa036fdcc34baaa73de74c74370061624e6e31b26e33fd1397561a9752f1f77,-1,0,1,2.0000298,1663337628,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
c93e36b550771e9d4d2a69eae32dcff8c01e4bb5ef5c90199ebdf431543df86f,-1,0,1,2.0000298,1663337448,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
687dc1fe336421a09e6bea9a837d51d41713f295e557683cd7dcb1e24248eff2,-1,0,1,2.0000298,1663337436,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
ad0b10597a3608f48f1cf4a426733f48cce186761425c6cb9b62e156ff207470,-1,0,1,2.0000298,1663337436,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
e02d35a608dc66f78020b93c14adc66981ceff67173f10e841f8ab06b732538b,-1,0,1,2.0000298,1663337436,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
3106833968464bfee578845fa42c317f2d4cbf47b2cbe00aa0f9ecb3cd78d9e1,-1,0,1,2.0000298,1663336872,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
81219e0a11f143595eaf837d3205a5d05d8e56f2c11a396888f5d12a0ce0b53f,-1,0,1,2.0000298,1663336872,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
8588230b7640b35c1af243c0fde28a6245548a8c396a4457bbd14a7d249025d7,-1,0,1,2.0000298,1663336872,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
523485dcdbcf5a4e73f7d3b61998f557bf950ad9d1f3e92480f0c944e53fe754,-1,0,1,2.0000298,1663336115,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
b8ca3ca5794ecf91e183844569608302779492bb1991003931a03630432dc8ac,-1,0,1,2.0000298,1663336115,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
8ed95e66cb6568d478bec3305e3e0113cea51b3d813471e9e9cc030c0383d196,-1,0,1,2.0000298,1663335238,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
93088b0aeb952894a2f5a2cfc3c3889ce352a7b8d734299f921d2b4151a780df,-1,0,1,2.0000298,1663335238,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
02207c351e4f3147bbf0ff4494b38a98f48dae4bd7b7a090417605bc4fb71d64,-1,0,1,2.0000298,1663334959,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
a68ccdf506ac0ec6bc763847595a71944a578f097f9edf147b0439622227cbf9,-1,0,1,2.0000298,1663334959,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
ff878d42e86a8af3b29816f00fe91b0a118b08983771aee95adb778f3e1d1604,-1,0,1,2.0000298,1663334335,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
0482c369dd9b358a5ab214115ae20f7f709f596ed8f6cc9f4d6aff50cd85ddeb,-1,0,1,2.0000298,1663334298,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
2ba19d0a1b72ea1b1431a21496a7ef21581a9d297e181997c9e124960e0e427c,-1,0,1,2.0000298,1663334298,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
73c64808cd4410feceba5b76b138fb7e4701654bcd24fb626ca24926787aa6ce,-1,0,1,2.0000298,1663334298,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
f1349ac6e76f468a32fc73150d43b1a76ebe48337211693a80d60dff95e494d0,-1,0,1,2.0000298,1663334298,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
50cdc63d1d854cf4fd98192597fc87f48ed646e323dcdfbd9aab691b18b6ddae,-1,0,1,2.0000298,1663334292,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
cb05a54e5e87042ad15f2096830498e5c479abde5f566606375edc3ead738fcd,-1,0,1,2.0000298,1663334147,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
21a46fe4bb97d1f97c62c1dc7e27d99037bbf3d5af43e15de76faa869eddf880,-1,0,1,2.0000298,1663333834,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
e609da01e37aa57b3cbbc5789991b522d19a4196ad91f566718815044615602d,-1,0,1,2.0000298,1663333834,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
ef53f8e3ea06db9cf6d2fd11ad263988ccb5a08845e553b76f2de5490582716b,-1,0,1,2.0000298,1663333737,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,43,1,2.0000298,1663325117,Regular,73c64808cd4410feceba5b76b138fb7e4701654bcd24fb626ca24926787aa6ce
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,45,1,2.0000298,1663325117,Regular,64008468d89179eec266c684c3bc2b4287370c6d1b0f198ebdf25e7e2c4d80cc
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,31,1,2.0000298,1663325117,Regular,ff878d42e86a8af3b29816f00fe91b0a118b08983771aee95adb778f3e1d1604
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,47,1,2.0000298,1663325117,Regular,21a46fe4bb97d1f97c62c1dc7e27d99037bbf3d5af43e15de76faa869eddf880
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,39,1,2.0000298,1663325117,Regular,a68ccdf506ac0ec6bc763847595a71944a578f097f9edf147b0439622227cbf9
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,1,1,2.0000298,1663325117,Regular,58049cf3f7e823370e0b36d75e195d2fff6f52cf8c0c6f26d859597f9837bf89
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,29,1,2.0000298,1663325117,Regular,a2d0e543096b05ae9256e367c4cd23ab8ffdf1c56c52a016b694ae493573e654
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,3,1,2.0000298,1663325117,Regular,f1349ac6e76f468a32fc73150d43b1a76ebe48337211693a80d60dff95e494d0
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,48,1,2.0000298,1663325117,Regular,c24d5dac966136baf937aabbeaf0b1b6e917f59a22545710deb44ba0aeb41c6b
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,22,1,2.0000298,1663325117,Regular,438f961727823276eaf882cd470b46a4ed831ea74e5c2e147f8f957f969fed19
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,34,1,2.0000298,1663325117,Regular,bda0464ed0fc48ab7e929032bfb7e177a42666388612b18f85a08d3a1274f71d
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,41,1,2.0000298,1663325117,Regular,687dc1fe336421a09e6bea9a837d51d41713f295e557683cd7dcb1e24248eff2
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,4,1,2.0000298,1663325117,Regular,c9ebc457661e8c98396d52a7fc560bd74df81938b9b3bc8e0e11630d48885b4e
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,20,1,2.0000298,1663325117,Regular,8588230b7640b35c1af243c0fde28a6245548a8c396a4457bbd14a7d249025d7
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,33,1,2.0000298,1663325117,Regular,81219e0a11f143595eaf837d3205a5d05d8e56f2c11a396888f5d12a0ce0b53f
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,19,1,2.0000298,1663325117,Regular,497fd06e3baaba5135dd1d6b9e64e46a8fcd4b9d7001bc0d0f451ac85901b52d
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,30,1,2.0000298,1663325117,Regular,8ed95e66cb6568d478bec3305e3e0113cea51b3d813471e9e9cc030c0383d196
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,9,1,2.0000298,1663325117,Regular,93088b0aeb952894a2f5a2cfc3c3889ce352a7b8d734299f921d2b4151a780df
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,17,1,2.0000298,1663325117,Regular,68a9cec2b18cbcb26fa8a172155ed77e3e91df0f20704ca1921c2d75399bc40a
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,27,1,2.0000298,1663325117,Regular,3106833968464bfee578845fa42c317f2d4cbf47b2cbe00aa0f9ecb3cd78d9e1
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,35,1,2.0000298,1663325117,Regular,523485dcdbcf5a4e73f7d3b61998f557bf950ad9d1f3e92480f0c944e53fe754
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,12,1,2.0000298,1663325117,Regular,2ba19d0a1b72ea1b1431a21496a7ef21581a9d297e181997c9e124960e0e427c
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,32,1,2.0000298,1663325117,Regular,4f92c4314cd64e393189581618af85ff8c805a3dec21718e12930de1d3fe8b15
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,40,1,2.0000298,1663325117,Regular,4657954d8c551b20a0d968df68c99df846664106a8f49386ce734766485aa638
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,10,1,2.0000298,1663325117,Regular,c93e36b550771e9d4d2a69eae32dcff8c01e4bb5ef5c90199ebdf431543df86f
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,49,1,2.0000298,1663325117,Regular,0482c369dd9b358a5ab214115ae20f7f709f596ed8f6cc9f4d6aff50cd85ddeb
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,8,1,2.0000298,1663325117,Regular,e609da01e37aa57b3cbbc5789991b522d19a4196ad91f566718815044615602d
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,18,1,2.0000298,1663325117,Regular,764f9a7093bb0ea90c04a54b7132ba43b80fc5076fde9699da20a26f8a2949f6
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,14,1,2.0000298,1663325117,Regular,af38f8cb158f501252727b41234e6299ff96284f22d2f39cdc84c9b63a60c9c2
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,44,1,2.0000298,1663325117,Regular,fa647441a6eb4b125ff31214333242c9ea3bd432f9e069c78fe833789fb6e42f
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,23,1,2.0000298,1663325117,Regular,c84e8352ab491de12cd9767dc08c0f8f5281cb7258d6b34d6eaba2ce23a54572
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,21,1,2.0000298,1663325117,Regular,c820ca764545374e5b0b5813714acb6e44911c14e2f782314b62adf4cae9054d
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,38,1,2.0000298,1663325117,Regular,ad0b10597a3608f48f1cf4a426733f48cce186761425c6cb9b62e156ff207470
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,5,1,2.0000298,1663325117,Regular,b8ca3ca5794ecf91e183844569608302779492bb1991003931a03630432dc8ac
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,13,1,2.0000298,1663325117,Regular,9ddce177c14a70c44732bc949adde4debd7bdb3d6d59cb693a96783ba80d78f0
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,37,1,2.0000298,1663325117,Regular,cb05a54e5e87042ad15f2096830498e5c479abde5f566606375edc3ead738fcd
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,7,1,2.0000298,1663325117,Regular,02207c351e4f3147bbf0ff4494b38a98f48dae4bd7b7a090417605bc4fb71d64
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,11,1,2.0000298,1663325117,Regular,ef53f8e3ea06db9cf6d2fd11ad263988ccb5a08845e553b76f2de5490582716b
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,6,1,2.0000298,1663325117,Regular,e02d35a608dc66f78020b93c14adc66981ceff67173f10e841f8ab06b732538b
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,26,1,2.0000298,1663325117,Regular,d4e62be2fd3301c93ef50d2de40cf7832378f7c37cd69bda063be39e0d1b2aad
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,24,1,2.0000298,1663325117,Regular,176f7f7235ce286f4bc2af4c63aca3b16c6c09ba672a7ea55bf2e81927ca2305
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,25,1,2.0000298,1663325117,Regular,faa036fdcc34baaa73de74c74370061624e6e31b26e33fd1397561a9752f1f77
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,15,1,2.0000298,1663325117,Regular,95a99b210c1e9fe7c2a235b9eb9001514f834deb3bb20b7f144741f1876f349c
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,0,1,2.0000298,1663325117,Regular,c06090220c3d4cbf58d9f20e5cedae50a5d8eed13dfa92a33aa586fd80aedda4
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,46,1,2.0000298,1663325117,Regular,765215d15e0f9369133b206f76e80b94b9d4f323a5aa650bfeeca93507bf9f1b
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,16,1,2.0000298,1663325117,Regular,17accfbbdcf1517fbc3548bb964a70d4570c8170facd9ba90654acf7c956badd
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,2,1,2.0000298,1663325117,Regular,805ec1b85875c8a3b7682ecf7f307bd922ef5059c70603d44579e3a79f0398d0
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,36,1,2.0000298,1663325117,Regular,f08586d362e2e73d1006705ee6260047d4b0a4b272285c87371f5f50d49247ca
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,42,1,2.0000298,1663325117,Regular,50cdc63d1d854cf4fd98192597fc87f48ed646e323dcdfbd9aab691b18b6ddae
593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b,1,28,1,2.0000298,1663325117,Regular,fab8d7e8f83675e1f8798b2b46d363f6ed8f414618665b870b2b50f48540c00b
