tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3956ae9752e1cf8eeb762e356fc333bfeaf1e9f60349c0b329da28f63b9c16e,-1,1,1,1.96674489,1659118478,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
2360dbec71e654f76b0186c172d512a61e9da909facf08417b9ff21545768ab0,-1,0,1,0.03330931,1659118101,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
2360dbec71e654f76b0186c172d512a61e9da909facf08417b9ff21545768ab0,-1,1,1,1.96674489,1659118101,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
7abd21a64c3e715c16d7ad8c7ace30785217543002dd0da31badb34904970ebd,-1,0,1,0.03330931,1659118101,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
7abd21a64c3e715c16d7ad8c7ace30785217543002dd0da31badb34904970ebd,-1,1,1,1.96674489,1659118101,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
c1d64ddfbce904799f7c1113e4564ef450a51e70948aa44762a96dfd4267c56d,-1,1,1,1.96674489,1659118101,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
c1d64ddfbce904799f7c1113e4564ef450a51e70948aa44762a96dfd4267c56d,-1,0,1,0.03330931,1659118101,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
dfd9654116714914324c1988ac78bc1cf4853b54841f4088bf08e0dfa822510a,-1,1,1,1.96674489,1659118101,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
dfd9654116714914324c1988ac78bc1cf4853b54841f4088bf08e0dfa822510a,-1,0,1,0.03330931,1659118101,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
369d7d54cabf6de21dc2215a57358cf20fcdfe063123451a26a9c043487585a9,-1,1,1,1.96674489,1659118009,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
369d7d54cabf6de21dc2215a57358cf20fcdfe063123451a26a9c043487585a9,-1,0,1,0.03330931,1659118009,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
465b87b0d1967dc2b17034a5604261748c107408e20839141b4e6f6efc02d825,-1,0,1,0.03330931,1659118009,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
465b87b0d1967dc2b17034a5604261748c107408e20839141b4e6f6efc02d825,-1,1,1,1.96674489,1659118009,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
8203706a4d1f76f7616d478f154bbb21eaf43981b7300de2784c4466d7332067,-1,1,1,1.96674489,1659118009,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
8203706a4d1f76f7616d478f154bbb21eaf43981b7300de2784c4466d7332067,-1,0,1,0.03330931,1659118009,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
ba9d1e84214c1a508841420b57b74a8a8cb4aa7ceb16a0ffd48fd3d43f2a259f,-1,1,1,1.96674489,1659118009,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
ba9d1e84214c1a508841420b57b74a8a8cb4aa7ceb16a0ffd48fd3d43f2a259f,-1,0,1,0.03330931,1659118009,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
d14f4c662d5509472242c7cc997b3f0d0d91a8ff1a43f2289bcdae9cf1d1722b,-1,1,1,1.96674489,1659118009,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
d14f4c662d5509472242c7cc997b3f0d0d91a8ff1a43f2289bcdae9cf1d1722b,-1,0,1,0.03330931,1659118009,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
4ef4b371be37de4b8998e03924a65c626190b8d3e3e20027432b132e5031ac10,-1,1,1,1.96674489,1659117965,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
4ef4b371be37de4b8998e03924a65c626190b8d3e3e20027432b132e5031ac10,-1,0,1,0.03330931,1659117965,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
54f26d0450972fc9481bad8f7fc138cf0d2dc3454cc0995b615f4500c2357b98,-1,1,1,1.96674489,1659117965,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
54f26d0450972fc9481bad8f7fc138cf0d2dc3454cc0995b615f4500c2357b98,-1,0,1,0.03330931,1659117965,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
6387a904e2156329c55a2fd9b07b5bbc00cc379f5d0bf87b66e329aba39b96f6,-1,0,1,0.03330931,1659117135,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
6387a904e2156329c55a2fd9b07b5bbc00cc379f5d0bf87b66e329aba39b96f6,-1,1,1,1.96674489,1659117135,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
cd571895b679e7c2864b8bcbed5a70f15a7329e654da989daa16455614ac02a1,-1,1,1,1.96674489,1659117135,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
cd571895b679e7c2864b8bcbed5a70f15a7329e654da989daa16455614ac02a1,-1,0,1,0.03330931,1659117135,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
81bb7c1856eadbdf0988fba8c90159b064921af36b666a115d386211234f0e71,-1,1,1,1.96674489,1659116908,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
81bb7c1856eadbdf0988fba8c90159b064921af36b666a115d386211234f0e71,-1,0,1,0.03330931,1659116908,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
a00509057ff7aa11c32f6aad4ef8d2ec47d20c4b4aff12e4cf41ea13f227007c,-1,1,1,1.96674489,1659116908,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
a00509057ff7aa11c32f6aad4ef8d2ec47d20c4b4aff12e4cf41ea13f227007c,-1,0,1,0.03330931,1659116908,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
b9db377d2694dc8c00cdef4db419b0e902166fd5f865dfee1118cf4b4973e586,-1,0,1,0.03330931,1659116908,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
b9db377d2694dc8c00cdef4db419b0e902166fd5f865dfee1118cf4b4973e586,-1,1,1,1.96674489,1659116908,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
2d2fee5ca3485f83537afe994ec91ce724ace9ccd8a5777edd72d29491e1b043,-1,0,1,0.03330931,1659116513,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
2d2fee5ca3485f83537afe994ec91ce724ace9ccd8a5777edd72d29491e1b043,-1,1,1,1.96674489,1659116513,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
990af7e97522a547f1a2e1c892cb16afe1be86f78e6ddec74708fdee1e18f10d,-1,0,1,0.03330931,1659116513,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
990af7e97522a547f1a2e1c892cb16afe1be86f78e6ddec74708fdee1e18f10d,-1,1,1,1.96674489,1659116513,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
a7cab12fb5e26e6cb1e8a0db1551ea43eaf105d6e140f73b64034256d3cb1af7,-1,0,1,0.03330931,1659116513,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
a7cab12fb5e26e6cb1e8a0db1551ea43eaf105d6e140f73b64034256d3cb1af7,-1,1,1,1.96674489,1659116513,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
ac26560249e4e33ee7072c93900e5468baf91f2f91549379b4c51c5c459f10d4,-1,1,1,1.96674489,1659116513,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
ac26560249e4e33ee7072c93900e5468baf91f2f91549379b4c51c5c459f10d4,-1,0,1,0.03330931,1659116513,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
f3f7b23912d18afb1a07bf017407cbb0e9724721dff72d2ff08406978ed00221,-1,1,1,1.96674489,1659116513,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
f3f7b23912d18afb1a07bf017407cbb0e9724721dff72d2ff08406978ed00221,-1,0,1,0.03330931,1659116513,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
3d52cd8d51cd3e7db0549f3269fadf47e0113eeec682a85a86667f3cb221f561,-1,1,1,1.96674489,1659116424,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
3d52cd8d51cd3e7db0549f3269fadf47e0113eeec682a85a86667f3cb221f561,-1,0,1,0.03330931,1659116424,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
c857af9cabffc40961ab526dbc9a1787c48ff58bec922a978f4ffc4f57945931,-1,0,1,0.03330931,1659116424,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
c857af9cabffc40961ab526dbc9a1787c48ff58bec922a978f4ffc4f57945931,-1,1,1,1.96674489,1659116424,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
e43a7586b3c45967ab8c9b688108c27696048ce39af927c402638ff01c1c227b,-1,1,1,1.96674489,1659116424,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
e43a7586b3c45967ab8c9b688108c27696048ce39af927c402638ff01c1c227b,-1,0,1,0.03330931,1659116424,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
76696d6c14a248781666d00a64e97fa11e5d118a453f5f466ce25721ddb9f548,-1,1,1,1.96674489,1659116143,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
76696d6c14a248781666d00a64e97fa11e5d118a453f5f466ce25721ddb9f548,-1,0,1,0.03330931,1659116143,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
bcf0e654ec1574a625fbb6a06f2f4b79aa8713d92170bfcda83891d2c75963b5,-1,0,1,0.03330931,1659116143,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
bcf0e654ec1574a625fbb6a06f2f4b79aa8713d92170bfcda83891d2c75963b5,-1,1,1,1.96674489,1659116143,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
e24c050b56c1935128a86d00bc5f33669668d214a6ff4a5fee8d57919f72185f,-1,1,1,1.96674489,1659116143,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
e24c050b56c1935128a86d00bc5f33669668d214a6ff4a5fee8d57919f72185f,-1,0,1,0.03330931,1659116143,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
e3a244765fb726311e8191197164db582691442e9f30d951a451857d1c647791,-1,1,1,1.96674489,1659116143,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
e3a244765fb726311e8191197164db582691442e9f30d951a451857d1c647791,-1,0,1,0.03330931,1659116143,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
16fab2a23b60c358102c2b4f65999c93e6e270071f330f91b62a093dab673375,-1,0,1,0.03330931,1659116096,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
16fab2a23b60c358102c2b4f65999c93e6e270071f330f91b62a093dab673375,-1,1,1,1.96674489,1659116096,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
2b72cd0c70644d93041fe90ec6eb148daf7b6ee544e3ba56816289f797648707,-1,1,1,1.96674489,1659116096,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
2b72cd0c70644d93041fe90ec6eb148daf7b6ee544e3ba56816289f797648707,-1,0,1,0.03330931,1659116096,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
400c3da435a8b4e4f2cbc084673b4ebfa821f9f7fac703937e6eb195aa3c2db3,-1,1,1,1.96674489,1659116096,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
400c3da435a8b4e4f2cbc084673b4ebfa821f9f7fac703937e6eb195aa3c2db3,-1,0,1,0.03330931,1659116096,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
7aa09c12563673246d8bd6f1c1f1f4165bf7d91544f375cdfb41c4b620f5a1b7,-1,0,1,0.03330931,1659116096,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
7aa09c12563673246d8bd6f1c1f1f4165bf7d91544f375cdfb41c4b620f5a1b7,-1,1,1,1.96674489,1659116096,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
9e320e7f4a4593e3baee720a90997d4b3be6d282660ecd94e6e818cc9888ee16,-1,0,1,0.03330931,1659116096,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
9e320e7f4a4593e3baee720a90997d4b3be6d282660ecd94e6e818cc9888ee16,-1,1,1,1.96674489,1659116096,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
b158bbb0ad044b1bcf7c122f19e42c31e10b7ddddd75532e515963457966f8df,-1,0,1,0.03330931,1659116096,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
b158bbb0ad044b1bcf7c122f19e42c31e10b7ddddd75532e515963457966f8df,-1,1,1,1.96674489,1659116096,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
ee4268b18c0b2d6103607e39a3bc975db42a792179d9af422e3b1dd1625b41d0,-1,0,1,0.03330931,1659116096,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
ee4268b18c0b2d6103607e39a3bc975db42a792179d9af422e3b1dd1625b41d0,-1,1,1,1.96674489,1659116096,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
1afdb04520f48179f3dd48db305fb481b9e3afbeb50122f22e0acb0fae1e400b,-1,1,1,1.96674489,1659115423,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
1afdb04520f48179f3dd48db305fb481b9e3afbeb50122f22e0acb0fae1e400b,-1,0,1,0.03330931,1659115423,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
4c1e40db03b0cbc09017b88fef50443ca04bd788b6ade0b58df60237bd554bc1,-1,1,1,1.96674489,1659115423,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
4c1e40db03b0cbc09017b88fef50443ca04bd788b6ade0b58df60237bd554bc1,-1,0,1,0.03330931,1659115423,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
adecc3f7a1534aa30caeece88e05a31a84c8813060fdda0d53eaedc358b657cc,-1,1,1,1.96674489,1659115423,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
adecc3f7a1534aa30caeece88e05a31a84c8813060fdda0d53eaedc358b657cc,-1,0,1,0.03330931,1659115423,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
b84cf93bad562b761d6b8f89e51de480955548e607f94afd0489b8a6bf73eff3,-1,1,1,1.96674489,1659115423,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
b84cf93bad562b761d6b8f89e51de480955548e607f94afd0489b8a6bf73eff3,-1,0,1,0.03330931,1659115423,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
bcbdbd8faafe8a4cd1acbf42cfc7ac024d82d0aff75ea338d3d50f743104305a,-1,0,1,0.03330931,1659115423,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
bcbdbd8faafe8a4cd1acbf42cfc7ac024d82d0aff75ea338d3d50f743104305a,-1,1,1,1.96674489,1659115423,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
1b9b76f7656997cb7c41f5abd061e0c68c378e59616ac790a32d5a03015d9453,-1,0,1,0.03330931,1659115194,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
1b9b76f7656997cb7c41f5abd061e0c68c378e59616ac790a32d5a03015d9453,-1,1,1,1.96674489,1659115194,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
1c1f27c889104ed50598bdc274d1fba28f87c15a3b5f65a655685df2d3f7d67d,-1,1,1,1.96674489,1659115194,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
1c1f27c889104ed50598bdc274d1fba28f87c15a3b5f65a655685df2d3f7d67d,-1,0,1,0.03330931,1659115194,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
757b3e458cc630f806a2436d6d56c2332c64452b48b4bd8b8d56251069b670a6,-1,0,1,0.03330931,1659115194,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
757b3e458cc630f806a2436d6d56c2332c64452b48b4bd8b8d56251069b670a6,-1,1,1,1.96674489,1659115194,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
94062fa0a83fd50aedab9d3ec21a8608cbfeaa2da0fb47302b284913fe92d1b6,-1,0,1,0.03330931,1659115194,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
94062fa0a83fd50aedab9d3ec21a8608cbfeaa2da0fb47302b284913fe92d1b6,-1,1,1,1.96674489,1659115194,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
9f9e8802cdb6a39d64577093e3a4bf961a8a75f63e65e49dcf6b788a143abfd9,-1,1,1,1.96674489,1659115194,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
9f9e8802cdb6a39d64577093e3a4bf961a8a75f63e65e49dcf6b788a143abfd9,-1,0,1,0.03330931,1659115194,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
c426d858623ef9585cd3fd2a7523dac057348e852aa41c6611c5bb1acdf1ad48,-1,1,1,1.96674489,1659115194,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
c426d858623ef9585cd3fd2a7523dac057348e852aa41c6611c5bb1acdf1ad48,-1,0,1,0.03330931,1659115194,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
199e77e9c12767c218476c1f51c39418d8d017b7396991a5168f705e283ba6bf,-1,1,1,1.96674489,1659115156,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
199e77e9c12767c218476c1f51c39418d8d017b7396991a5168f705e283ba6bf,-1,0,1,0.03330931,1659115156,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
5056c6205c94c0e4f4a766e0d1a119b8acefbe5ba0579811b684afd7b818527d,-1,0,1,0.03330931,1659115156,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
5056c6205c94c0e4f4a766e0d1a119b8acefbe5ba0579811b684afd7b818527d,-1,1,1,1.96674489,1659115156,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
8f6802cb3f2acfc22ccc43f8bbe50d281f9186fdf5a998c74a37c88af94c699d,-1,1,1,1.96674489,1659115156,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
8f6802cb3f2acfc22ccc43f8bbe50d281f9186fdf5a998c74a37c88af94c699d,-1,0,1,0.03330931,1659115156,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
