tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,106,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,107,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,108,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,109,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,112,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,113,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,114,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,115,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,116,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,117,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,120,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,121,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,122,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,123,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,124,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,125,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,128,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,129,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,130,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,131,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,134,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,135,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,136,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,137,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,138,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,139,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,140,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,141,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,144,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,145,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,148,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,149,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,150,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,151,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,152,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,153,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,154,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,155,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,156,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,157,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,158,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,159,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,160,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,161,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,162,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,163,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,164,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,165,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,166,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,167,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,168,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,169,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,170,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,171,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,172,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,173,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,174,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,175,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,176,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,177,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,180,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,181,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,182,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,183,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,188,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,189,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,194,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,195,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,196,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,197,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,0,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
