tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88be3883300d953ffc777a63f9594c80f7c170e5678fc37a292fcac1228d6564,-1,0,1,0.02690868,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
8aa5deeb4bceed4ea14bb22d03e4a07be5cdec9a5cc0aa67946b6e1b541f92c0,-1,0,1,0.02690868,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
8aa5deeb4bceed4ea14bb22d03e4a07be5cdec9a5cc0aa67946b6e1b541f92c0,-1,1,1,2.3191126,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
8fe53708dd4e105f6a76ebd5eb77d70daaf3ed0e9f94e5f018e7efc43c67d0f8,-1,1,1,2.3191126,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
8fe53708dd4e105f6a76ebd5eb77d70daaf3ed0e9f94e5f018e7efc43c67d0f8,-1,0,1,0.02690868,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
9ca4103aef9edfcb1cdb7d41a10440532520d8cea041a5c8bf49afc65c4a32e4,-1,0,1,0.02690868,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
9ca4103aef9edfcb1cdb7d41a10440532520d8cea041a5c8bf49afc65c4a32e4,-1,1,1,2.3191126,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
9df508e8b9ca38e860a4075417576de19ffb1d3fe79038db32a1e6227d366c77,-1,0,1,0.02690868,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
9df508e8b9ca38e860a4075417576de19ffb1d3fe79038db32a1e6227d366c77,-1,1,1,2.3191126,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
a211dfa5b829f3129970c6925b5786e665ada69946dafa89f464ac2182c54717,-1,0,1,0.02690868,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
a211dfa5b829f3129970c6925b5786e665ada69946dafa89f464ac2182c54717,-1,1,1,2.3191126,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
f9945f23e90e7c0fbba363bed15870df4dcd58ab129372314d2c2d2a4fd1df15,-1,1,1,2.3191126,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
f9945f23e90e7c0fbba363bed15870df4dcd58ab129372314d2c2d2a4fd1df15,-1,0,1,0.02690868,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
f9e575e852f316f60e4dc0dc43feabe47a3e09a2759bf9760755f58eaa1c9696,-1,1,1,2.3191126,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
f9e575e852f316f60e4dc0dc43feabe47a3e09a2759bf9760755f58eaa1c9696,-1,0,1,0.02690868,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,72,1,0.02690868,1715622169,Regular,565011c1f41fb50350b41577c5b0cdc6feaf020edbfadc15326433cc47d1b26b
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,11,1,2.3191126,1715622169,Regular,fa9bdb58d9b73fd7523d60e50c2c35ab7dbfebddb1cc94047649f8462012102d
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,6,1,0.02690868,1715622169,Regular,48d95482785d1d146bcfa8db56f9efdc781fa1456bd87f79f7e7e3e5752baf6f
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,7,1,2.3191126,1715622169,Regular,48d95482785d1d146bcfa8db56f9efdc781fa1456bd87f79f7e7e3e5752baf6f
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,8,1,0.02690868,1715622169,Regular,531c62520336501ebd946c99d3bda5357802d923aca33791d027383664f930d2
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,9,1,2.3191126,1715622169,Regular,531c62520336501ebd946c99d3bda5357802d923aca33791d027383664f930d2
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,16,1,0.02690868,1715622169,Regular,4a07f9a21ed854a4e95786bc6849ffb1fed54155f3c9a7167162f845b3a68487
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,17,1,2.3191126,1715622169,Regular,4a07f9a21ed854a4e95786bc6849ffb1fed54155f3c9a7167162f845b3a68487
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,0,1,0.02690868,1715622169,Regular,a6fa54fb2eaf981d327bad92d104a46383f417c6f3150c6580ce807873cc8ae8
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,30,1,0.02690868,1715622169,Regular,5cef9026d8bc0191ce5b577b448bdee13af824b788c5d20233202f40220ec49d
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,31,1,2.3191126,1715622169,Regular,5cef9026d8bc0191ce5b577b448bdee13af824b788c5d20233202f40220ec49d
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,48,1,0.02690868,1715622169,Regular,34b5369cfd2429562ac2ecfa93ded555cdfe8ca37a1829c23026fbea303327cd
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,49,1,2.3191126,1715622169,Regular,34b5369cfd2429562ac2ecfa93ded555cdfe8ca37a1829c23026fbea303327cd
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,46,1,0.02690868,1715622169,Regular,0e837b9be6f948b781d2d8f80d7eef9124d92e86a9f1099950cf88633269a045
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,47,1,2.3191126,1715622169,Regular,0e837b9be6f948b781d2d8f80d7eef9124d92e86a9f1099950cf88633269a045
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,37,1,2.3191126,1715622169,Regular,f9ec95a84250d044446d857f1506e185aea0907a2be3372f05862599c625eda6
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,44,1,0.02690868,1715622169,Regular,8876a34de4b6ff014cf50ef22097cd4383d23061f8677a0120e7b2ecde8c707f
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,45,1,2.3191126,1715622169,Regular,8876a34de4b6ff014cf50ef22097cd4383d23061f8677a0120e7b2ecde8c707f
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,50,1,0.02690868,1715622169,Regular,e31c3def2afe2225cfdaea5f2ccfab7eae69ca2175ff3c2a03e4414c41627b7d
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,51,1,2.3191126,1715622169,Regular,e31c3def2afe2225cfdaea5f2ccfab7eae69ca2175ff3c2a03e4414c41627b7d
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,56,1,0.02690868,1715622169,Regular,4beed376404cee46e39e66efe0a4b1eb6ed8dd7db9ee124e0a814253632a8732
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,57,1,2.3191126,1715622169,Regular,4beed376404cee46e39e66efe0a4b1eb6ed8dd7db9ee124e0a814253632a8732
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,64,1,0.02690868,1715622169,Regular,ddaa4fc21f4d42ef1a1910030ace7c1e9c5b93eaedbbd1d34da1c1f303671116
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,65,1,2.3191126,1715622169,Regular,ddaa4fc21f4d42ef1a1910030ace7c1e9c5b93eaedbbd1d34da1c1f303671116
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,68,1,0.02690868,1715622169,Regular,9a8a567fa055ba0fd963520d98e8aa5cfcb9c2ace2ccbfcb7e049b79655530ca
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,69,1,2.3191126,1715622169,Regular,9a8a567fa055ba0fd963520d98e8aa5cfcb9c2ace2ccbfcb7e049b79655530ca
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,78,1,0.02690868,1715622169,Regular,c15e56c79f53620c85eb03af2e0f44c415cca7486335b059109b767bf2df3e08
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,79,1,2.3191126,1715622169,Regular,c15e56c79f53620c85eb03af2e0f44c415cca7486335b059109b767bf2df3e08
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,20,1,0.02690868,1715622169,Regular,1508795203e2cf234dd3c80b28ebcf42292a2036a3d68e8f7816f1a84c845da5
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,21,1,2.3191126,1715622169,Regular,1508795203e2cf234dd3c80b28ebcf42292a2036a3d68e8f7816f1a84c845da5
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,70,1,0.02690868,1715622169,Regular,22edad2495ae032ec1a5082d7278787aeaf7acc65c5118ec405cd8b869c614be
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,71,1,2.3191126,1715622169,Regular,22edad2495ae032ec1a5082d7278787aeaf7acc65c5118ec405cd8b869c614be
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,54,1,0.02690868,1715622169,Regular,7912ce3afc88d4db4bc2131a2f7659c60a19a19471741f0d97259fa85a0fcd83
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,55,1,2.3191126,1715622169,Regular,7912ce3afc88d4db4bc2131a2f7659c60a19a19471741f0d97259fa85a0fcd83
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,24,1,0.02690868,1715622169,Regular,8aa5deeb4bceed4ea14bb22d03e4a07be5cdec9a5cc0aa67946b6e1b541f92c0
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,25,1,2.3191126,1715622169,Regular,8aa5deeb4bceed4ea14bb22d03e4a07be5cdec9a5cc0aa67946b6e1b541f92c0
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,38,1,0.02690868,1715622169,Regular,a211dfa5b829f3129970c6925b5786e665ada69946dafa89f464ac2182c54717
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,39,1,2.3191126,1715622169,Regular,a211dfa5b829f3129970c6925b5786e665ada69946dafa89f464ac2182c54717
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,28,1,0.02690868,1715622169,Regular,9ca4103aef9edfcb1cdb7d41a10440532520d8cea041a5c8bf49afc65c4a32e4
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,29,1,2.3191126,1715622169,Regular,9ca4103aef9edfcb1cdb7d41a10440532520d8cea041a5c8bf49afc65c4a32e4
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,52,1,0.02690868,1715622169,Regular,8042a186e513cb0a38223d3313d90a33f094511c5290d265c8a5dd1028a1daa7
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,53,1,2.3191126,1715622169,Regular,8042a186e513cb0a38223d3313d90a33f094511c5290d265c8a5dd1028a1daa7
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,62,1,0.02690868,1715622169,Regular,9df508e8b9ca38e860a4075417576de19ffb1d3fe79038db32a1e6227d366c77
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,63,1,2.3191126,1715622169,Regular,9df508e8b9ca38e860a4075417576de19ffb1d3fe79038db32a1e6227d366c77
2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033,1,14,1,0.02690868,1715622169,Regular,08360b3121656a03cfd43989e2c4667fff731fb7e9da0a6006b089943b5f0e5b
