tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3f547500bdf652e77938a99a37e9e78421cf0011389edb0fb14fafac92e464e,-1,1,1,7.83166193,1713998267,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
c8048a222d9970c8d6af1602e36d264eee5cf18c070f2d81129efa00cc56ef5d,-1,1,1,7.83166193,1713998267,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
c8048a222d9970c8d6af1602e36d264eee5cf18c070f2d81129efa00cc56ef5d,-1,0,1,0.03042837,1713998267,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
eae717803b90f3ede6dae0b7bcbb2b417cc38067f78964a7b4aebb82db0a0e8e,-1,0,1,0.03042837,1713998267,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
eae717803b90f3ede6dae0b7bcbb2b417cc38067f78964a7b4aebb82db0a0e8e,-1,1,1,7.83166193,1713998267,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
0a5bdeb726a6a36f90d2c11ef3681fda7a7aef0158282b92dcf24baa8d897800,-1,0,1,0.03042837,1713998123,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
0a5bdeb726a6a36f90d2c11ef3681fda7a7aef0158282b92dcf24baa8d897800,-1,1,1,7.83166193,1713998123,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
2c324dae9859fef70cb121352b7339b38201ea9b0491d7db1f7db1e652ae4f80,-1,0,1,0.03042837,1713998123,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
2c324dae9859fef70cb121352b7339b38201ea9b0491d7db1f7db1e652ae4f80,-1,1,1,7.83166193,1713998123,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
80f851b519fdd01699ced1dabea75e96c322995ea65404839cf85d5c31f59006,-1,0,1,0.03042837,1713998123,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
80f851b519fdd01699ced1dabea75e96c322995ea65404839cf85d5c31f59006,-1,1,1,7.83166193,1713998123,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
4a4a7768a4e6d08603acbfb9749cbb0e2b6c5e39fc5832b116a758578fb6b144,-1,0,1,0.03042837,1713997929,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
4a4a7768a4e6d08603acbfb9749cbb0e2b6c5e39fc5832b116a758578fb6b144,-1,1,1,7.83166193,1713997929,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
53d073295facf571f4bd479e0728308bbe26bb9550ebdaae275d089dcdbe170c,-1,0,1,0.03042837,1713997929,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
53d073295facf571f4bd479e0728308bbe26bb9550ebdaae275d089dcdbe170c,-1,1,1,7.83166193,1713997929,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
a4d57f94d921148bd2b3a686ada4c8d3729f682c9f250cbd451a653f3768bd14,-1,0,1,0.03042837,1713997929,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
a4d57f94d921148bd2b3a686ada4c8d3729f682c9f250cbd451a653f3768bd14,-1,1,1,7.83166193,1713997929,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
a84df7985878b1df24ee0db610b5ec3332ce8e45d379980f47b89654fb065843,-1,0,1,0.03042837,1713997929,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
a84df7985878b1df24ee0db610b5ec3332ce8e45d379980f47b89654fb065843,-1,1,1,7.83166193,1713997929,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
b5f12f92eb80975d757e112086e1ccbc0f7e682f339ce6f2995e64f861cfa9db,-1,1,1,7.83166193,1713997929,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
b5f12f92eb80975d757e112086e1ccbc0f7e682f339ce6f2995e64f861cfa9db,-1,0,1,0.03042837,1713997929,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
ed223544c10592bb2d39fcd2d83c7e0b46d570fd6b336c80dcd400989cfe6aa5,-1,1,1,7.83166193,1713997929,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
ed223544c10592bb2d39fcd2d83c7e0b46d570fd6b336c80dcd400989cfe6aa5,-1,0,1,0.03042837,1713997929,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
fa3a410dd3839e4867778ceebc634d0a610d88df506962bd5e8ceec45d5e7051,-1,0,1,0.03042837,1713997929,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
fa3a410dd3839e4867778ceebc634d0a610d88df506962bd5e8ceec45d5e7051,-1,1,1,7.83166193,1713997929,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
13208b81ef793d3fe85f8fbe75e83c942f0dc86963cf23c4a16b433512c815ee,-1,1,1,7.83166193,1713997338,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
13208b81ef793d3fe85f8fbe75e83c942f0dc86963cf23c4a16b433512c815ee,-1,0,1,0.03042837,1713997338,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
13ae61aa2a5335b1b475026596d1ddd22771f205d58f8d79a5418024b1b29719,-1,1,1,7.83166193,1713997338,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
13ae61aa2a5335b1b475026596d1ddd22771f205d58f8d79a5418024b1b29719,-1,0,1,0.03042837,1713997338,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
1c27c5b02a6247130036691d7463d2ce3916b05a1604633f3fe5bdbe3d5471ad,-1,0,1,0.03042837,1713997338,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
1c27c5b02a6247130036691d7463d2ce3916b05a1604633f3fe5bdbe3d5471ad,-1,1,1,7.83166193,1713997338,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
900dd15e6606f4386679806d5c9d266cea98812bdfac31a72da935d449aa2c95,-1,0,1,0.03042837,1713997338,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
900dd15e6606f4386679806d5c9d266cea98812bdfac31a72da935d449aa2c95,-1,1,1,7.83166193,1713997338,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
af5c9f30b323ba92b98bee2a93f992a8832d30c8d00453d08bc532d36af82309,-1,1,1,7.83166193,1713997338,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
af5c9f30b323ba92b98bee2a93f992a8832d30c8d00453d08bc532d36af82309,-1,0,1,0.03042837,1713997338,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
ec3a044685990fcd021691e59e068aacb953490e23a28410e00dbc8cadbe5469,-1,1,1,7.83166193,1713997338,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
ec3a044685990fcd021691e59e068aacb953490e23a28410e00dbc8cadbe5469,-1,0,1,0.03042837,1713997338,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
36b75e27b99c04f4f81daf191725f7f2897a5c4988abd016be5cdf142f430941,-1,1,1,7.83166193,1713996853,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
36b75e27b99c04f4f81daf191725f7f2897a5c4988abd016be5cdf142f430941,-1,0,1,0.03042837,1713996853,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
3bd55dcdebe8513cff9cf83767c8ce25df4491f26fa156a4b2d67ba054d935fe,-1,0,1,0.03042837,1713996853,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
3bd55dcdebe8513cff9cf83767c8ce25df4491f26fa156a4b2d67ba054d935fe,-1,1,1,7.83166193,1713996853,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
8018341e160054d5ff0d7c1fdee0dfb0b34ac674e9446d4595931bb67373978a,-1,1,1,7.83166193,1713996853,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
8018341e160054d5ff0d7c1fdee0dfb0b34ac674e9446d4595931bb67373978a,-1,0,1,0.03042837,1713996853,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
b4894033886c27a4e9331f063770cb464014e94b8a99433dc7d3c17dc236c996,-1,1,1,7.83166193,1713996853,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
b4894033886c27a4e9331f063770cb464014e94b8a99433dc7d3c17dc236c996,-1,0,1,0.03042837,1713996853,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
c4dceab5203d5d1ea6aba3ff0bfd8e60026fa1c5fc7d68f52fa45367791a37ba,-1,0,1,0.03042837,1713996853,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
c4dceab5203d5d1ea6aba3ff0bfd8e60026fa1c5fc7d68f52fa45367791a37ba,-1,1,1,7.83166193,1713996853,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
089afffeec900509e131c9ae8cf59af8a8b39a1352cfe2682a128f10df2ef11b,-1,0,1,0.03042837,1713996689,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
089afffeec900509e131c9ae8cf59af8a8b39a1352cfe2682a128f10df2ef11b,-1,1,1,7.83166193,1713996689,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
08c1d5af323f92bd29542cbeaee95220952d1171d72e69d6d1332d309124831f,-1,1,1,7.83166193,1713996689,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
08c1d5af323f92bd29542cbeaee95220952d1171d72e69d6d1332d309124831f,-1,0,1,0.03042837,1713996689,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
2f4fd3360aaced08c57c5312d254f96408d8f8de98f96a7c81a3e1ee51884657,-1,0,1,0.03042837,1713996689,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
2f4fd3360aaced08c57c5312d254f96408d8f8de98f96a7c81a3e1ee51884657,-1,1,1,7.83166193,1713996689,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
5634d0fa8069d2132cbeea21b3d823a9dd220a9f0fb5bd7aab406ad47dc8190e,-1,1,1,7.83166193,1713996689,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
5634d0fa8069d2132cbeea21b3d823a9dd220a9f0fb5bd7aab406ad47dc8190e,-1,0,1,0.03042837,1713996689,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
726eb2afabbd26beac9162959275968fbd55823e25a35e96331bad48ddd80c3d,-1,0,1,0.03042837,1713996689,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
726eb2afabbd26beac9162959275968fbd55823e25a35e96331bad48ddd80c3d,-1,1,1,7.83166193,1713996689,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
80985858df8cebeeda4027765d12d228537492f3be27675f3e5a7cd067aeb0ea,-1,1,1,7.83166193,1713996689,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
80985858df8cebeeda4027765d12d228537492f3be27675f3e5a7cd067aeb0ea,-1,0,1,0.03042837,1713996689,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
bb9da05be261dd68bbbe27c9c8c06ba8c0b6f347b5d5e5a5280a4fafaca510a3,-1,1,1,7.83166193,1713996689,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
bb9da05be261dd68bbbe27c9c8c06ba8c0b6f347b5d5e5a5280a4fafaca510a3,-1,0,1,0.03042837,1713996689,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
bdc71d585320f16dcfc788cdef088490958cbfb4c8cdcd8d213aed7ae30e7ddf,-1,1,1,7.83166193,1713996689,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
bdc71d585320f16dcfc788cdef088490958cbfb4c8cdcd8d213aed7ae30e7ddf,-1,0,1,0.03042837,1713996689,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
dbbe2037e259b6d4ab005c8451e0b76c65a5232527196b430981ac8ae7044524,-1,0,1,0.03042837,1713996689,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
dbbe2037e259b6d4ab005c8451e0b76c65a5232527196b430981ac8ae7044524,-1,1,1,7.83166193,1713996689,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
f589af60fcd552cd1c9e0a7f03ba0fdd0fc288d4ef831fc4fc3f5d1dc8013446,-1,0,1,0.03042837,1713996689,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
f589af60fcd552cd1c9e0a7f03ba0fdd0fc288d4ef831fc4fc3f5d1dc8013446,-1,1,1,7.83166193,1713996689,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
14e59f76b7af8d81e9787f02870a9aa3afa474628b4b136be3dd4ea52e4c6167,-1,1,1,7.83166193,1713996321,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
14e59f76b7af8d81e9787f02870a9aa3afa474628b4b136be3dd4ea52e4c6167,-1,0,1,0.03042837,1713996321,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
298b295001ab8d70b9497ba4e092a189aee823b1f541d540710c9c14aae92f3e,-1,1,1,7.83166193,1713996321,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
298b295001ab8d70b9497ba4e092a189aee823b1f541d540710c9c14aae92f3e,-1,0,1,0.03042837,1713996321,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
35ca4cbb552a84c071a8f131a7867639afa148ac4866be4787d3cc6f9f88db87,-1,1,1,7.83166193,1713996321,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
35ca4cbb552a84c071a8f131a7867639afa148ac4866be4787d3cc6f9f88db87,-1,0,1,0.03042837,1713996321,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
630bd4bc94bbe8c1c3ab62c5e498db109ab7f7f4753d3e7f4d9e8df6b1a85374,-1,1,1,7.83166193,1713996321,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
630bd4bc94bbe8c1c3ab62c5e498db109ab7f7f4753d3e7f4d9e8df6b1a85374,-1,0,1,0.03042837,1713996321,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
7da174caceb7a07442208a43df07e9e3e3afc24d1a3ac4bd897ea78184986e87,-1,0,1,0.03042837,1713996321,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
7da174caceb7a07442208a43df07e9e3e3afc24d1a3ac4bd897ea78184986e87,-1,1,1,7.83166193,1713996321,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
7f0193cdcbe131b8155ecb380ecd9a5527f55ba73505cecf876ebd6fd8b06445,-1,1,1,7.83166193,1713996321,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
7f0193cdcbe131b8155ecb380ecd9a5527f55ba73505cecf876ebd6fd8b06445,-1,0,1,0.03042837,1713996321,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
87325015f5790898fb197a38904c0cec873ce847828ac16fe2ecfb12e27a6298,-1,0,1,0.03042837,1713996321,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
87325015f5790898fb197a38904c0cec873ce847828ac16fe2ecfb12e27a6298,-1,1,1,7.83166193,1713996321,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
87613839365649c26aef87507186d3d57b9331c1f9a27505fd740f406487d16d,-1,1,1,7.83166193,1713996321,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
87613839365649c26aef87507186d3d57b9331c1f9a27505fd740f406487d16d,-1,0,1,0.03042837,1713996321,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
7acca112880d2476cb48072932806d59c10ee349ed7461caf81e66277d260707,-1,1,1,7.83166193,1713996210,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
7acca112880d2476cb48072932806d59c10ee349ed7461caf81e66277d260707,-1,0,1,0.03042837,1713996210,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
b46f906b7d47e1dca2c6071502cf74802451a6cb11552b804285aa676cf540cf,-1,1,1,7.83166193,1713996210,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
b46f906b7d47e1dca2c6071502cf74802451a6cb11552b804285aa676cf540cf,-1,0,1,0.03042837,1713996210,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
1de516b3163d304409c17e4e4a8734ee93e320b350e6a4f880911206fe7f4469,-1,0,1,0.03042837,1713996151,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
1de516b3163d304409c17e4e4a8734ee93e320b350e6a4f880911206fe7f4469,-1,1,1,7.83166193,1713996151,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
688cc2e7e95a4dd4fe63bb3f630411220b83ab34efbb65d489700e04d1db2883,-1,1,1,7.83166193,1713996151,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
688cc2e7e95a4dd4fe63bb3f630411220b83ab34efbb65d489700e04d1db2883,-1,0,1,0.03042837,1713996151,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
6bb0f1b1a7d0b519f858ff2c7b9a9df1713117f31769308288da775e4bcfb777,-1,1,1,7.83166193,1713996151,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
6bb0f1b1a7d0b519f858ff2c7b9a9df1713117f31769308288da775e4bcfb777,-1,0,1,0.03042837,1713996151,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
71b057f41d798c4b78fbf4f72740512eafd639385949d6d095f0ab75d6918c0a,-1,1,1,7.83166193,1713996151,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
71b057f41d798c4b78fbf4f72740512eafd639385949d6d095f0ab75d6918c0a,-1,0,1,0.03042837,1713996151,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
a097a667292c09fed7ef04e234311781de9980fbe04c1227b91779dd644029af,-1,1,1,7.83166193,1713996151,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
a097a667292c09fed7ef04e234311781de9980fbe04c1227b91779dd644029af,-1,0,1,0.03042837,1713996151,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
