tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2836f2f645b2175ee54bb8b5657fbbd93248ff29c1cd0f1e6cfaa1b60035594d,-1,1,1,3.54316852,1676246985,Ticket,3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3
2836f2f645b2175ee54bb8b5657fbbd93248ff29c1cd0f1e6cfaa1b60035594d,-1,0,1,0.0341639,1676246985,Ticket,3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3
6bf2e0c0750f17ff82fcd4734f76c94b6925e7655eef3a89874b7bbaeb641ff9,-1,0,1,0.0341639,1676246985,Ticket,3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3
6bf2e0c0750f17ff82fcd4734f76c94b6925e7655eef3a89874b7bbaeb641ff9,-1,1,1,3.54316852,1676246985,Ticket,3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3
83923b9944a4e09fa27112324f6195095cc91b8888ddef175e203ffc3a765f7b,-1,1,1,3.54316852,1676246985,Ticket,3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3
83923b9944a4e09fa27112324f6195095cc91b8888ddef175e203ffc3a765f7b,-1,0,1,0.0341639,1676246985,Ticket,3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3
9fcf4176bc0a3d39723b279cc9cad8ce4bbca81f9ef19803cf9f60c48ee3fd97,-1,0,1,0.0341639,1676246985,Ticket,3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3
9fcf4176bc0a3d39723b279cc9cad8ce4bbca81f9ef19803cf9f60c48ee3fd97,-1,1,1,3.54316852,1676246985,Ticket,3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3
d307ff46ad935d10b69beb09158b1150cf396755ab5cab41f957d870826a62f5,-1,0,1,0.0341639,1676246985,Ticket,3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3
d307ff46ad935d10b69beb09158b1150cf396755ab5cab41f957d870826a62f5,-1,1,1,3.54316852,1676246985,Ticket,3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3
f7e4c05a0a91f479c0091b5f8a01661f323df5ff71a3bfa49179ba28daed9b0e,-1,1,1,3.54316852,1676246985,Ticket,3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3
f7e4c05a0a91f479c0091b5f8a01661f323df5ff71a3bfa49179ba28daed9b0e,-1,0,1,0.0341639,1676246985,Ticket,3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3
3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3,1,9,1,3.54316852,1676246278,Regular,5d35e075bb606f93a2d9ad839a032ac1999fc397edb7b51fd04a423548763baa
3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3,1,3,1,3.54316852,1676246278,Regular,e73fc19e5d0d16b12356dab899b63a92e37e20598ccd6e5b3a014886b0977e46
3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3,1,4,1,0.0341639,1676246278,Regular,c1d07584c2d432bea8f0a7431416d0ad613ffb72566e9732acb3ae492c99cadb
3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3,1,5,1,3.54316852,1676246278,Regular,c1d07584c2d432bea8f0a7431416d0ad613ffb72566e9732acb3ae492c99cadb
3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3,1,12,1,0.0341639,1676246278,Regular,d307ff46ad935d10b69beb09158b1150cf396755ab5cab41f957d870826a62f5
3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3,1,13,1,3.54316852,1676246278,Regular,d307ff46ad935d10b69beb09158b1150cf396755ab5cab41f957d870826a62f5
3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3,1,18,1,0.0341639,1676246278,Regular,6bf2e0c0750f17ff82fcd4734f76c94b6925e7655eef3a89874b7bbaeb641ff9
3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3,1,19,1,3.54316852,1676246278,Regular,6bf2e0c0750f17ff82fcd4734f76c94b6925e7655eef3a89874b7bbaeb641ff9
3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3,1,6,1,0.0341639,1676246278,Regular,9fcf4176bc0a3d39723b279cc9cad8ce4bbca81f9ef19803cf9f60c48ee3fd97
3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3,1,7,1,3.54316852,1676246278,Regular,9fcf4176bc0a3d39723b279cc9cad8ce4bbca81f9ef19803cf9f60c48ee3fd97
3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3,1,10,1,0.0341639,1676246278,Regular,f7e4c05a0a91f479c0091b5f8a01661f323df5ff71a3bfa49179ba28daed9b0e
3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3,1,11,1,3.54316852,1676246278,Regular,f7e4c05a0a91f479c0091b5f8a01661f323df5ff71a3bfa49179ba28daed9b0e
3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3,1,14,1,0.0341639,1676246278,Regular,83923b9944a4e09fa27112324f6195095cc91b8888ddef175e203ffc3a765f7b
3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3,1,15,1,3.54316852,1676246278,Regular,83923b9944a4e09fa27112324f6195095cc91b8888ddef175e203ffc3a765f7b
3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3,1,16,1,0.0341639,1676246278,Regular,0340984c1629ca8768dc06d0b257d68c68ccecf6ce099748ca86b05a92e07adb
3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3,1,17,1,3.54316852,1676246278,Regular,0340984c1629ca8768dc06d0b257d68c68ccecf6ce099748ca86b05a92e07adb
3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3,1,0,1,0.0341639,1676246278,Regular,2836f2f645b2175ee54bb8b5657fbbd93248ff29c1cd0f1e6cfaa1b60035594d
3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3,1,1,1,3.54316852,1676246278,Regular,2836f2f645b2175ee54bb8b5657fbbd93248ff29c1cd0f1e6cfaa1b60035594d
3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3,1,20,1,0.0341639,1676246278,Regular,1a236239433459be0a5b9c7dfc791ab41e174971938a187901c41f1e14fa8300
3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3,1,21,1,3.54316852,1676246278,Regular,1a236239433459be0a5b9c7dfc791ab41e174971938a187901c41f1e14fa8300
3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3,1,8,1,0.0341639,1676246278,Regular,5d35e075bb606f93a2d9ad839a032ac1999fc397edb7b51fd04a423548763baa
3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3,1,2,1,0.0341639,1676246278,Regular,e73fc19e5d0d16b12356dab899b63a92e37e20598ccd6e5b3a014886b0977e46
