tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77e268df6b1f45be667f82e7100e7e999a0babaf12984490eb64985027752f1e,-1,0,1,0.03390067,1686837726,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
77e268df6b1f45be667f82e7100e7e999a0babaf12984490eb64985027752f1e,-1,1,1,5.56161004,1686837726,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
a8566410b04d8c0e679b21122ccda19fae800fe4c1183e64d8d331ba56ad08a6,-1,0,1,0.03390067,1686837726,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
a8566410b04d8c0e679b21122ccda19fae800fe4c1183e64d8d331ba56ad08a6,-1,1,1,5.56161004,1686837726,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
b95825ad98a8cce6b331585656cad0a04193b67b53f72cfcb43d5b13c4e95c60,-1,0,1,0.03390067,1686837726,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
b95825ad98a8cce6b331585656cad0a04193b67b53f72cfcb43d5b13c4e95c60,-1,1,1,5.56161004,1686837726,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
c02d3bcd4b14e77a41cc99603592dd64bd9a9501a1b3586d61a0a1e6c6e8dd03,-1,0,1,0.03390067,1686837726,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
c02d3bcd4b14e77a41cc99603592dd64bd9a9501a1b3586d61a0a1e6c6e8dd03,-1,1,1,5.56161004,1686837726,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
c231798166358412233a9d0f8e4f9b3b63dc5cb019b667bf48ada5e1b8758126,-1,0,1,0.03390067,1686837726,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
c231798166358412233a9d0f8e4f9b3b63dc5cb019b667bf48ada5e1b8758126,-1,1,1,5.56161004,1686837726,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
c5d503ac2b428c89735bc2b0c886a6c96c94c5b80812bee76dbbf3788cbcfaff,-1,0,1,0.03390067,1686837726,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
c5d503ac2b428c89735bc2b0c886a6c96c94c5b80812bee76dbbf3788cbcfaff,-1,1,1,5.56161004,1686837726,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
ef5b278c91bf6b665e92ce853d79fd1ecb8832dcc72407b153a6d689ff6acb5d,-1,1,1,5.56161004,1686837726,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
ef5b278c91bf6b665e92ce853d79fd1ecb8832dcc72407b153a6d689ff6acb5d,-1,0,1,0.03390067,1686837726,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
f2f2ff03322c2c6bfb17103e6288a393754c101f2ff690cfd909ba4a91e64be8,-1,1,1,5.56161004,1686837726,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
f2f2ff03322c2c6bfb17103e6288a393754c101f2ff690cfd909ba4a91e64be8,-1,0,1,0.03390067,1686837726,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,4,1,0.03390067,1686837549,Regular,374cbb79358f008e6b6b57a66b9fc894c71ce22d71457947ff0c25e9ad50e3b3
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,17,1,5.56161004,1686837549,Regular,c02d3bcd4b14e77a41cc99603592dd64bd9a9501a1b3586d61a0a1e6c6e8dd03
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,28,1,0.03390067,1686837549,Regular,f2f2ff03322c2c6bfb17103e6288a393754c101f2ff690cfd909ba4a91e64be8
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,24,1,0.03390067,1686837549,Regular,77e268df6b1f45be667f82e7100e7e999a0babaf12984490eb64985027752f1e
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,25,1,5.56161004,1686837549,Regular,77e268df6b1f45be667f82e7100e7e999a0babaf12984490eb64985027752f1e
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,13,1,5.56161004,1686837549,Regular,c231798166358412233a9d0f8e4f9b3b63dc5cb019b667bf48ada5e1b8758126
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,10,1,0.03390067,1686837549,Regular,b95825ad98a8cce6b331585656cad0a04193b67b53f72cfcb43d5b13c4e95c60
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,11,1,5.56161004,1686837549,Regular,b95825ad98a8cce6b331585656cad0a04193b67b53f72cfcb43d5b13c4e95c60
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,34,1,0.03390067,1686837549,Regular,c5d503ac2b428c89735bc2b0c886a6c96c94c5b80812bee76dbbf3788cbcfaff
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,35,1,5.56161004,1686837549,Regular,c5d503ac2b428c89735bc2b0c886a6c96c94c5b80812bee76dbbf3788cbcfaff
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,12,1,0.03390067,1686837549,Regular,c231798166358412233a9d0f8e4f9b3b63dc5cb019b667bf48ada5e1b8758126
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,36,1,0.03390067,1686837549,Regular,04c9b840887910c04ce9d1839e229d905aec0b0ac4ba889bbf8d43d1498ce842
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,37,1,5.56161004,1686837549,Regular,04c9b840887910c04ce9d1839e229d905aec0b0ac4ba889bbf8d43d1498ce842
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,39,1,5.56161004,1686837549,Regular,49d5f9106b226a700da2ab6f41561c63210196865038026f9a7d383a8f66c364
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,26,1,0.03390067,1686837549,Regular,a8566410b04d8c0e679b21122ccda19fae800fe4c1183e64d8d331ba56ad08a6
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,38,1,0.03390067,1686837549,Regular,49d5f9106b226a700da2ab6f41561c63210196865038026f9a7d383a8f66c364
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,27,1,5.56161004,1686837549,Regular,a8566410b04d8c0e679b21122ccda19fae800fe4c1183e64d8d331ba56ad08a6
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,21,1,5.56161004,1686837549,Regular,0b20f346333015f5cca8b37028cc6ce210c65dd84cfba22dd7dd3fdc813d9281
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,0,1,0.03390067,1686837549,Regular,4da6146b4e8dc2af6be1ce5c3af2384819b79926f3fdd5852a26e94c980bf067
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,20,1,0.03390067,1686837549,Regular,0b20f346333015f5cca8b37028cc6ce210c65dd84cfba22dd7dd3fdc813d9281
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,1,1,5.56161004,1686837549,Regular,4da6146b4e8dc2af6be1ce5c3af2384819b79926f3fdd5852a26e94c980bf067
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,33,1,5.56161004,1686837549,Regular,2d53cd367a195926888a93866647e42679da68b7287d441594c99b422248bad4
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,32,1,0.03390067,1686837549,Regular,2d53cd367a195926888a93866647e42679da68b7287d441594c99b422248bad4
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,31,1,5.56161004,1686837549,Regular,c4baa0f5808e9791fc465af346823343bafbd04d45aa82ae200acdcbfc3ecab9
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,30,1,0.03390067,1686837549,Regular,c4baa0f5808e9791fc465af346823343bafbd04d45aa82ae200acdcbfc3ecab9
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,19,1,5.56161004,1686837549,Regular,c3d294321a28d97f3803c98c048490cf49e6c94687920c11d0a6a6a1d22c6287
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,18,1,0.03390067,1686837549,Regular,c3d294321a28d97f3803c98c048490cf49e6c94687920c11d0a6a6a1d22c6287
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,23,1,5.56161004,1686837549,Regular,52593c60e760c8cb2d0518000de638af2a8e75bef55bbb074a102e3fa4e04a54
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,22,1,0.03390067,1686837549,Regular,52593c60e760c8cb2d0518000de638af2a8e75bef55bbb074a102e3fa4e04a54
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,15,1,5.56161004,1686837549,Regular,955c0980aa54e5453544993443c706a25a6574ffac4352a1d3b5a8e476a520b5
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,14,1,0.03390067,1686837549,Regular,955c0980aa54e5453544993443c706a25a6574ffac4352a1d3b5a8e476a520b5
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,5,1,5.56161004,1686837549,Regular,374cbb79358f008e6b6b57a66b9fc894c71ce22d71457947ff0c25e9ad50e3b3
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,3,1,5.56161004,1686837549,Regular,ef5b278c91bf6b665e92ce853d79fd1ecb8832dcc72407b153a6d689ff6acb5d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,2,1,0.03390067,1686837549,Regular,ef5b278c91bf6b665e92ce853d79fd1ecb8832dcc72407b153a6d689ff6acb5d
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,9,1,5.56161004,1686837549,Regular,057d9a75d79ecc4cb1c3af89fafd005621258dc90cc1f4ece041b2060f2641f4
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,29,1,5.56161004,1686837549,Regular,f2f2ff03322c2c6bfb17103e6288a393754c101f2ff690cfd909ba4a91e64be8
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,6,1,0.03390067,1686837549,Regular,452ca87fa15ab2669a4ef09e072a5564587451d5ed328bb9e73761b255ecc345
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,7,1,5.56161004,1686837549,Regular,452ca87fa15ab2669a4ef09e072a5564587451d5ed328bb9e73761b255ecc345
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,8,1,0.03390067,1686837549,Regular,057d9a75d79ecc4cb1c3af89fafd005621258dc90cc1f4ece041b2060f2641f4
409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00,1,16,1,0.03390067,1686837549,Regular,c02d3bcd4b14e77a41cc99603592dd64bd9a9501a1b3586d61a0a1e6c6e8dd03
