tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d03b78d2fa5830fdb653cc57baa4734329f484127ebb4d20a658718b7fecf43a,1,2,1,0.03177356,1717889802,Vote,0000000000000000000000000000000000000000000000000000000000000000
59fcef7555127b0bd8ff2c2da125d4dd3d36d1839068952fae6386ce7d54cc42,1,2,1,0.0327001,1717877899,Vote,0000000000000000000000000000000000000000000000000000000000000000
cac7a9e08f9d200775b66551b785b6599d7624e622032811ebe0943472aaf5e2,1,2,1,0.03177356,1717876354,Vote,0000000000000000000000000000000000000000000000000000000000000000
686b1bef2ef597124e20e780e1bb1dc6b854188fd2f13e946bbb11373ff8495a,1,2,1,0.03177356,1717868748,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa8164f912383cdf2d0c02543b3ae2d9835d1b52fd0b85ccff8a35decede6316,1,2,1,0.03208379,1717868167,Vote,0000000000000000000000000000000000000000000000000000000000000000
d46b43d1566d9cd7a54447a3038d8e1dc5255b939036031ebf8db38956a6e38c,1,2,1,0.03177356,1717867089,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0d48fccca9d045760a5c846c3a35694d0c3eb4a6f9ae7c1b31a89e45cf933fd,1,2,1,0.03177302,1717864028,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2e0896c251be8a2284b7c700e0a07008a43aaeb4a9b0b3b1c34079b47479466,1,2,1,0.03208379,1717862028,Vote,0000000000000000000000000000000000000000000000000000000000000000
ecd67d94aa0746541a89b5864848ec50cc75f6ceb381d7855c33e161d7cba7d7,1,2,1,0.03208379,1717861042,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4a7bbad1286592893101acd5f9f756c8ad77f9ec2b2cc35a692e1b6d6ce442f,1,2,1,0.03177356,1717859114,Vote,0000000000000000000000000000000000000000000000000000000000000000
6bc299f6346e32c4aa4d655405ed2adfb6dbffbff3c987ee482b07c6a94dba4b,1,2,1,0.03177356,1717858306,Vote,0000000000000000000000000000000000000000000000000000000000000000
18632c02274cc32f4da2c58118af5027018dbaa3d9eb51acaa4bcb0e764b2262,1,2,1,0.03177356,1717854144,Vote,0000000000000000000000000000000000000000000000000000000000000000
8836a175968b8a7f3552d664d19888d82e00b01b45e8a00b62386d6af7621cb1,1,2,1,0.03177356,1717854144,Vote,0000000000000000000000000000000000000000000000000000000000000000
848fda9f08b0c60b055882cf00a8bf6729dbe2ecad59c7888712377f13fb4d27,1,2,1,0.03208379,1717853010,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b4562f91c052f25980b5411e0f667fab113506946182e0039db9a1acd4c022c,1,2,1,0.03238593,1717849121,Vote,0000000000000000000000000000000000000000000000000000000000000000
54fb69eee3df7773c8304b8dc8d32bb6d586b9564e7da199b22fc1e37cd00b4e,1,2,1,0.03177356,1717848360,Vote,0000000000000000000000000000000000000000000000000000000000000000
d19288e521699bc60812ade9a609d12e0a4dbba6f09c29b6ab6e950d4d5757e7,1,2,1,0.03208379,1717845528,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a16b983090891b3d4408d8a4ee3f753dc4681f07ccd5d84a400bfddbede3d8b,1,2,1,0.03177302,1717845114,Vote,0000000000000000000000000000000000000000000000000000000000000000
e77774d0fc2b604533c544bcfe4a6c1163cf0027631d33e4fed9c8aa90da07f3,1,2,1,0.03208378,1717842264,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f681deca204259d80b57ae6b4fc6a81be7529b9801bf4bdfef817cf06514e3c,1,2,1,0.03177356,1717839904,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a106e91b216716a477e2db88739a383299542c6ed0c6a93a244b9ac882ea1b2,1,2,1,0.03177356,1717834509,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae8a1817dabbc137bc2149366a3962cc41ef18a2cbebd0de235adee7502e32e1,1,2,1,0.03208379,1717834236,Vote,0000000000000000000000000000000000000000000000000000000000000000
577abd1ef927d4932ed487a36815624e1ad930ac926e8b85f3c703b5bbe48e54,1,2,1,0.03177356,1717831743,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff593463f75a287c3d2b3f4d4131e8dcdadb627242a674f8c487e2c99da36fce,1,2,1,0.03208379,1717827010,Vote,0000000000000000000000000000000000000000000000000000000000000000
12f375e54d63722f964ee5ca8b37c8b78cbc47165f7f168025665143ae94435a,1,2,1,0.03177302,1717823227,Vote,0000000000000000000000000000000000000000000000000000000000000000
be9e3a133bfd6a2d8c055c8ab0b811a1c9bbb683e5f09c6634336f3dbcc6f423,1,2,1,0.03177356,1717821598,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c4c01b1256f2610dabb5b6d570e85303cdc2ed6acb6e2214962ce23890cb5cd,1,2,1,0.03208379,1717818554,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e108f681ead389cddfa37c2b23328de29536781071e60783c5464c9e7b6ba0d,1,2,1,0.03208379,1717814632,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ce1002d9e2d0e6802fdd59d4b7ea33fd1b696a85fd97a73bde12c840102c7d1,1,2,1,0.03208378,1717811870,Vote,0000000000000000000000000000000000000000000000000000000000000000
8798911a7c1a5ad31bf91651d171a3cba58531356bc2ddf7fac174e5dc1f4355,1,2,1,0.03177356,1717809382,Vote,0000000000000000000000000000000000000000000000000000000000000000
9cdbabf179d3c4f481eb2873e7a0dae34bbf5371b5672799b6f80f0fdfa2822a,1,2,1,0.03208379,1717801515,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f445f30d98070bdf945118d69dace29bcac0b1eafd37c6def95044ce26441d0,1,2,1,0.03177356,1717794874,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b11d6c786b42e83efc2758dc9c130253259a385383756731cd910c63ee5426e,1,2,1,0.03177302,1717793061,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6776c185314950677e13e3d21ed780cbbff26a00dd9e95a491acee9f60113f5,1,2,1,0.0327001,1717783766,Vote,0000000000000000000000000000000000000000000000000000000000000000
0688f49910796c2c3cd739099ac3c97303a330dcee2dddf70aed53602b66abe7,1,2,1,0.03208379,1717782851,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5c73587f43fcd5d631172d42a46aa93afee3d59f7afe8659e1c2a486b94552e,1,2,1,0.03177302,1717781307,Vote,0000000000000000000000000000000000000000000000000000000000000000
841f229fe2a9aba49eb5c8fcc6eb9a9160621018719267cb3f7b2e1547a2d064,1,2,1,0.03208379,1717779826,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0a6b5ff5a6fb54c5888d0c25664cf26ff659049a8be68af74e755d3db2bb2b6,1,2,1,0.03177356,1717773954,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5089b69687bfd97a17d79ccb2a3c2f288e5362d4be2c3fc5a6a5d68e9ece296,1,2,1,0.03208378,1717765351,Vote,0000000000000000000000000000000000000000000000000000000000000000
06d0307db06f20852fffe873d6c84296dc333efd1baba38b5f4e5cc62f0eb0b8,1,2,1,0.03177356,1717765219,Vote,0000000000000000000000000000000000000000000000000000000000000000
9eafcc81fe13dad28c8cfbabec0a62cc443706e674628cccee60158c7002b4ba,1,2,1,0.03177302,1717764588,Vote,0000000000000000000000000000000000000000000000000000000000000000
cade45d585e74453b4f3c13283e686af78a449125bf7d595b5e995a554c60acb,1,2,1,0.03177356,1717756819,Vote,0000000000000000000000000000000000000000000000000000000000000000
006a5c1f78f81f481674df1f72a5f5e3fb1c269dc956e609c0b9b560b1298c50,1,2,1,0.03177302,1717755632,Vote,0000000000000000000000000000000000000000000000000000000000000000
c995de4579a3cbc02f7103a8b418965dd10628d8e18b3157672545a3d2d4576c,1,2,1,0.03177302,1717755208,Vote,0000000000000000000000000000000000000000000000000000000000000000
289365bc199ae799e2b4ea323054a4584fc48e98f51d0d3238b0b0e676c66443,1,2,1,0.03177356,1717754348,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb96d296788dea8ef18355b5b26b9c20b324a12e2aeef982453e052a7409d9ed,1,2,1,0.03177356,1717753771,Vote,0000000000000000000000000000000000000000000000000000000000000000
929f4935c35c1849860bf0f9d2c9fdf070419ba4a737259c60e106000d2b1159,1,2,1,0.03208379,1717751897,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f3614873a8363119319134925552145da88446ed325d7cad90ae65c749148bf,1,2,1,0.03208379,1717749755,Vote,0000000000000000000000000000000000000000000000000000000000000000
da0e55dca51c9e044e83cbfc24df53fc28426a3233abb52c66f6fb486e624112,1,2,1,0.03177356,1717747246,Vote,0000000000000000000000000000000000000000000000000000000000000000
fdc3c29f44c80c803a1f0c44d4055362da2a180a5aee662b94c65c0f803109a1,1,2,1,0.03208379,1717743494,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c9b915496df4a2478b332c72e0c144a0e2cd761833a8afad48802101a9ff4ae,1,2,1,0.0327001,1717740010,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e251675beef8d096e126ba557f209287e1c34d9983c454065416b85fa0f7686,1,2,1,0.03208378,1717732249,Vote,0000000000000000000000000000000000000000000000000000000000000000
e008dbba2b653b0d7a56c25672b171fe61e68e8709abed6b4c0dc91908ab7337,1,2,1,0.03177302,1717725266,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b02c2c7716e3bed373e6e5d28372be884c6995d868e04eb5993e2784611c73a,1,2,1,0.03177356,1717720653,Vote,0000000000000000000000000000000000000000000000000000000000000000
4aca427b1d1ea090a527e9a76cda0038e7b5078c58e564088ab6e091a6ac7684,1,2,1,0.03208379,1717719877,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ff6c5e6b740226a409cd039e36649b621a11df98ea51fb7e276edf9d865f9c0,1,2,1,0.03177356,1717715281,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8d70340e2e4ce313373645ab05a637afb3264a6488afde4e928298419852740,1,2,1,0.03177356,1717713836,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5a59a4c63ea67e3985eafb04755ea43c789d740a1311c26375cde4e8b73b6ed,1,2,1,0.03208379,1717712602,Vote,0000000000000000000000000000000000000000000000000000000000000000
65a97c793c60c2cf81978a5c48bcef6e7adf785085f075d3244fc2923e36075e,1,2,1,0.03177302,1717709307,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe3fe719fd8bc8c3cfd7d21dc9d55d0cb6e04e8609050bc64cb0ddefe065fb16,1,2,1,0.03208379,1717708271,Vote,0000000000000000000000000000000000000000000000000000000000000000
12f98b9f7ac0122e5f4db55d699743365cb535a0c5a3b9c011f2135f79b87afb,1,2,1,0.03208379,1717703257,Vote,0000000000000000000000000000000000000000000000000000000000000000
339e4928507f0b8054306234c9de9d89734a69dd6dd3c87819581306cd56b37d,1,2,1,0.03177174,1717693289,Vote,0000000000000000000000000000000000000000000000000000000000000000
51b74b29472c13d77dc046439008016ac519aa6e67cb07d98d749c86e23991fc,1,2,1,0.03177174,1717692617,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb16303fe97ced5b6a5300d8dc283224e824f22a3ce05a9ba3b7beaebf605b4d,1,2,1,0.03177356,1717692485,Vote,0000000000000000000000000000000000000000000000000000000000000000
21f4854f4dc73cb1a86a9f46b5fddc82178c8a7c5e474769bcee7f27f4bc13ca,1,2,1,0.03208379,1717692208,Vote,0000000000000000000000000000000000000000000000000000000000000000
f55a93aa83b5c5261b270b29272c6ecc5be999744770c6377f8001d9f8fb4378,1,2,1,0.03177302,1717686644,Vote,0000000000000000000000000000000000000000000000000000000000000000
45859c5854f2391236bc18ee750cecb4c71afe0f86802087dbef4af3ea0eb97a,1,2,1,0.03177356,1717671294,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a485e861a39f6aa3ef9854c1cd6422429f04fafda169d4d57200262bc01a51b,1,2,1,0.03177356,1717665019,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d5e1d7d6436a993ef4e8dc4f81a28ab61896db41357ce090eb8fe873ee46e37,1,2,1,0.03208379,1717663341,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f32938d2c3ed47c54fa726055323687bcf5c9c0a6b00540fddb21f2d577330c,1,2,1,0.03177356,1717661066,Vote,0000000000000000000000000000000000000000000000000000000000000000
7bbec696a9ad121e3955cb5dff29c42b1674e67d03126b0acae74157a5179298,1,2,1,0.03238593,1717657159,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c0d6042d06ca1e97aa74c27a7d50ab0cb87a0bce0f7dd13a857261e57623988,1,2,1,0.03177174,1717655014,Vote,0000000000000000000000000000000000000000000000000000000000000000
01026e9ba04ceeb24961e8264725a650213f905817b0c63a578b46a821de8f37,1,2,1,0.03177356,1717654823,Vote,0000000000000000000000000000000000000000000000000000000000000000
19c6d2df00ba15de7e0d69e32337d874247eba78d0b010759c459d7fe8e4f9fd,1,2,1,0.03208379,1717650156,Vote,0000000000000000000000000000000000000000000000000000000000000000
d65c3805d600f353f2071131048f5d61b54867f70b8073765a155119b22ec3fc,1,2,1,0.03177302,1717647885,Vote,0000000000000000000000000000000000000000000000000000000000000000
547b07dc5a6da042244da49d636d2f56adfbd60928004e6ecabc28b4c0346a0f,1,2,1,0.03177174,1717646407,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b5d9b3c9265342aaa2ef653e3c824f050ed3c5203fcf48cc91364004045606c,1,2,1,0.03177356,1717644517,Vote,0000000000000000000000000000000000000000000000000000000000000000
6adb4fa4e354e340ac4d17d6f09137767af914229e2674437d65a2a0aab914f8,1,2,1,0.03177302,1717643312,Vote,0000000000000000000000000000000000000000000000000000000000000000
a85913b978d226c240c5401a732d420f7b74f4ed96695a71cf9b3fdd1cf9bd11,1,2,1,0.03208379,1717642965,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f2e23a5817370a9eef84fc18abe46373fbbb634ae0adcc8c0d9b021c2c0c9c1,1,2,1,0.03177356,1717641585,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0ace12d2d730a731c23b2891fb0ddb3f5aacf448d962ac2c9d3646083cac334,1,2,1,0.03208379,1717641567,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e24696bdcab2eceba357f00399b1e62697d0dc6ad8e3925ff95b1d615b71811,1,2,1,0.03208379,1717640089,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a93791ced336016b4c1b680d9aa772d4b71d53a850ec69e41edf5c3a7cc98cc,1,2,1,0.03177356,1717630432,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d3888113d7407b2704700c65ec03686f8b5d7274a9a13583af3ae407465319a,1,2,1,0.03208379,1717629090,Vote,0000000000000000000000000000000000000000000000000000000000000000
73d2a081df2ce942d77c30f2cc3e5d1811caab82ef523db07426f0a9a6183277,1,2,1,0.03208379,1717626818,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed898b52d9ca2f5062deb08d191494727c49c0b4682575ed1478a52a65b480b3,1,2,1,0.03177356,1717626474,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d3949133385d732c183082cb6e6dbe16d6c1db07efb59dc7bbb52fe4e8b7d5c,1,2,1,0.03177356,1717623285,Vote,0000000000000000000000000000000000000000000000000000000000000000
28d8abe27ff8ea8561ecf17e5c34ddb3e15005df43df31bc21abf6eae7a15033,1,2,1,0.03208379,1717614206,Vote,0000000000000000000000000000000000000000000000000000000000000000
956e96f0240c2fc99656c07f2ea93cc1707b2fa6baecccc80d7bd5d1d32310d3,1,2,1,0.03208379,1717613122,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c76e62407927ae444120338373d4c5befa84b3dc89685f67cfcec53c61fb3b7,1,2,1,0.03208379,1717609127,Vote,0000000000000000000000000000000000000000000000000000000000000000
dfa9c99e9d3dd79f02a4dfec5fa675de0db658131a3d87c0edcc806c20a3cbe9,1,2,1,0.03208379,1717607806,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a12ce11f4a459b0f3cc87527b30fa262fc33b93ea2e622a5765ba86a7013c31,1,2,1,0.03177302,1717607548,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e04c75ab93562913bda00764d38a4e562ea1cee1bbd44f6d5641c455ec022fe,1,2,1,0.03208378,1717606110,Vote,0000000000000000000000000000000000000000000000000000000000000000
e95175482c7eaf2d0a3a3a0e2dde7d341dd26afdfd15e638cf6b093bafa299ce,1,2,1,0.03208379,1717603213,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec896060090544fc8a082c2e5361076a9efdf976ae8d4f27c8291f6ef9460dd2,1,2,1,0.03177356,1717602805,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f207185c3b353c813fb1134daf673c9af808701af973e9ccd8755924e3d9cd0,1,2,1,0.03177302,1717600582,Vote,0000000000000000000000000000000000000000000000000000000000000000
99a13ac8f8e8ab31e1c9e6c50041eb0a0d3aa260052d67641b937443f3737fdc,1,2,1,0.03208379,1717598912,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d4b1054615fd565494abaffb09a3fa582155925c9d5b8a816c913ac83cf061a,1,2,1,0.03177302,1717598534,Vote,0000000000000000000000000000000000000000000000000000000000000000
960125350c3f327c727fd3ba1f578cc82c67897c862291d1a04f30cf86ab0950,1,2,1,0.03177356,1717598507,Vote,0000000000000000000000000000000000000000000000000000000000000000
00b17ab928c9e82316c4652e08e30525541d28623f1559e5bba847eccf67c20e,1,2,1,0.03177302,1717589970,Vote,0000000000000000000000000000000000000000000000000000000000000000
d786e3314c17d682ad8ba3bc73194221ba2fac1bd45e8924e64c9544af380cd8,1,2,1,0.03208379,1717587786,Vote,0000000000000000000000000000000000000000000000000000000000000000
adc5cade193266b6effae3db9911a4b81989fa3f8a7e56e99bc9d4d8e496dce5,1,2,1,0.0327001,1717585465,Vote,0000000000000000000000000000000000000000000000000000000000000000
22f0d9b7f36ea1e31265442b28cb9dfcc13cd498381f47765081662a65ff02e6,1,2,1,0.03238593,1717584719,Vote,0000000000000000000000000000000000000000000000000000000000000000
04931eb7014e0590c7c86a1c83e1fb82195005cbf186b8df12ed46cfc1d02135,1,2,1,0.03177302,1717584203,Vote,0000000000000000000000000000000000000000000000000000000000000000
b847cfdca91022e93b04b6130c06535ddc0759e3b2e95b40d2e640f399c989f4,1,2,1,0.03177302,1717584046,Vote,0000000000000000000000000000000000000000000000000000000000000000
10312c1c003ea9fd1e1ae06bfb08369f71fc15593281ea64f9d8cebd628e3984,1,2,1,0.03177356,1717579370,Vote,0000000000000000000000000000000000000000000000000000000000000000
d829ec8c28a9655af107cc393af4cb64c1340ed3fe2deb9f8f3df85832477dc3,1,2,1,0.03208379,1717573340,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a14869182e4d88f32a7446cf366086bd7ad4fa13ca1deba45246d25630220ad,1,2,1,0.03177302,1717570926,Vote,0000000000000000000000000000000000000000000000000000000000000000
df5ff6770df5245a4da7a5c3c7c60fb1a081302314672aba27f02abab95d0673,1,2,1,0.03177356,1717564238,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5013cbd484a6d260c1a73700574704374b6f5007b44147522c744245316ab30,1,2,1,0.03208379,1717561999,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b12d733bad1a515ddafd2c8204e4a79a85b9981bda8f8d558432501cb4f62df,1,2,1,0.03177356,1717561144,Vote,0000000000000000000000000000000000000000000000000000000000000000
afa8f229b96e5d446a936b7b53ecdb7134adf22d1c6ab22b6ab648a7b9221f54,1,2,1,0.03208379,1717558552,Vote,0000000000000000000000000000000000000000000000000000000000000000
462fe78bf31ca11289c960ee477bcebf339361efc0042d93667561cee1f4a654,1,2,1,0.03177356,1717557166,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb4bd024e80976903afc39f2449d5f8ecde8179b6767a6e8fd8112a52c821cea,1,2,1,0.03177302,1717557166,Vote,0000000000000000000000000000000000000000000000000000000000000000
5cd3bdb570cd3ec0d2672ea38db0abd2766998619f0ff0530f7c4b191fe0ba60,1,2,1,0.03270353,1717553222,Vote,0000000000000000000000000000000000000000000000000000000000000000
356550e11685d071bd6d732004346ececc21ba24e9902834acf278817ee1c6f0,1,2,1,0.03177356,1717547284,Vote,0000000000000000000000000000000000000000000000000000000000000000
53854c2fcccc0188aa80d999f00260de8c301d8c66db7b1589b7b157de6b6678,1,2,1,0.03177356,1717546223,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9ba305b81d1923d7deb347336e0f931c0fad4fb9ccf488b2cd9d59426cf2738,1,2,1,0.03177302,1717544769,Vote,0000000000000000000000000000000000000000000000000000000000000000
33a3efe5aa44fb75142eeffdca8fac9319fe2cd92b262c9187a5fcb0b1fc226e,1,2,1,0.03208379,1717541932,Vote,0000000000000000000000000000000000000000000000000000000000000000
c34574751a9f303808289c46dbe1660fa8123b7ebbf6a62e357d338bda472a58,1,2,1,0.032401,1717541156,Vote,0000000000000000000000000000000000000000000000000000000000000000
1dd18ddabac7d2e0ef47d70fe971901bade8a073500c9692b776ae4a350648e0,1,2,1,0.03208379,1717535983,Vote,0000000000000000000000000000000000000000000000000000000000000000
338e9321b18fae88f4a16f405d5e8c335e8058b1c369d0c5fd5ba15e60b3dab2,1,2,1,0.03177302,1717533537,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8b9d6d2f0692e01d97dbbcfe3cec1558845112bcc3f198bc27305cf35ff7671,1,2,1,0.03177356,1717533537,Vote,0000000000000000000000000000000000000000000000000000000000000000
033d5a9d2c646ba4c32f274d1b05886144fb411eee162f912ceccb8a7cbafe0f,1,2,1,0.03208379,1717531775,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5d16117da1723712b035f516ef1c33707028fbde7a99001b5b49adcb3f8eed3,1,2,1,0.03208379,1717529070,Vote,0000000000000000000000000000000000000000000000000000000000000000
470881580c8984eb49f55147cb4ee5bd6f5e936c5e55197f58f1a9f677c55e89,1,2,1,0.03238593,1717528176,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8decb8671b1216490d7f81096db9df71d9468f1c2588fef12ac6c70242e2393,1,2,1,0.03208379,1717523553,Vote,0000000000000000000000000000000000000000000000000000000000000000
530aeb3d8e6230ec9d2010bf64a83ddbdc3916cf87d2313b666a7bb1df0d6147,1,2,1,0.03177302,1717522075,Vote,0000000000000000000000000000000000000000000000000000000000000000
142dc53c1841ee62363572d4ebd4d790d4f43502e00720f6aa2fc11928f42ac7,1,2,1,0.03177356,1717519984,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f81f73f9ddbc244e7014f73f10cc069a04ced99b1b5995d5cd1405c3f3efa87,1,2,1,0.03177356,1717506693,Vote,0000000000000000000000000000000000000000000000000000000000000000
21a8c628beff17affdb46c4494291ed752a43515494a8a7822afbe9fb85f5d79,1,2,1,0.03177356,1717504592,Vote,0000000000000000000000000000000000000000000000000000000000000000
58655411e88efb9ad7a1bf00ad4588c8c393003d16869758fc162f3c5bb4f4c3,1,2,1,0.03177356,1717501386,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c269fc4adfe1df6c4a2d50c3ffc892f1d748a9118ab0c72a715f1f67fce54ed,1,2,1,0.03177356,1717498186,Vote,0000000000000000000000000000000000000000000000000000000000000000
91a24b37351f12b81e62d8a40e1a37b7336e81915c151536f33031f78ce549c9,1,2,1,0.03208379,1717495292,Vote,0000000000000000000000000000000000000000000000000000000000000000
6da77ec00d22e6184809147ddba25df64a76d9e0d121033e2c4c0dfbf1c999a2,1,2,1,0.03208379,1717494304,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef66e3cf46107e2c5d7d388e957cc204805ec2fa71b3566ca2c4bebce995dbd5,1,2,1,0.03177356,1717493503,Vote,0000000000000000000000000000000000000000000000000000000000000000
55d267c2ff5b38499030205502334ce108f17533299d4dec55e324c9fb54208e,1,2,1,0.03177356,1717491827,Vote,0000000000000000000000000000000000000000000000000000000000000000
859431a5ce99893f0912340a794154a64d384d128bee5be9f6cdefcc95af1257,1,2,1,0.03177302,1717490232,Vote,0000000000000000000000000000000000000000000000000000000000000000
128ebee58aa9f82a87d041688269b04ea3eb51e5ba0a83c94d029ca282694f9b,1,2,1,0.03177356,1717487279,Vote,0000000000000000000000000000000000000000000000000000000000000000
6bb9f80659e1c78a42884f1c8a67d7f5f93b87290f63dfe0df34498f8fc8dad9,1,2,1,0.03208379,1717485184,Vote,0000000000000000000000000000000000000000000000000000000000000000
4381b079a53290342963354d0cf5c6fea51f6afc2f39337a696b5acebca4b14f,1,2,1,0.03177356,1717485089,Vote,0000000000000000000000000000000000000000000000000000000000000000
97fd4d9e209cff31c1534dc1f98cc89a051c62e09dae7166bf6cace94317be06,1,2,1,0.03177174,1717482399,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a484d9280ae1563cf1f9576d97cdec0d8d42dfc036dd8c03b1b1b9214b664c4,1,2,1,0.03177356,1717476845,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e8ca0e2544dca09b42b7ed7d872fb5733661a9040ef325c136acdb832313b20,1,2,1,0.03208379,1717476051,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef318f8ffe5c78d8afcd61aaef611b5f89d52d0e72329349b633a6681bee1529,1,2,1,0.03208379,1717475103,Vote,0000000000000000000000000000000000000000000000000000000000000000
48c500a04ee0039ffa065bbef49372fc2e1ebb9b40cdcaaa3e06e0c40d6c0e3e,1,2,1,0.03240046,1717471206,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c07669f5075f43c754d57c3db2bdfd0526b4bf323450bb9c06660f240b9376a,1,2,1,0.03208379,1717466688,Vote,0000000000000000000000000000000000000000000000000000000000000000
b090a4fd54b1e4bab23f4a01c22aea757c1bf66608fe81e4ec696e6e5b47b9fe,1,2,1,0.03177302,1717461581,Vote,0000000000000000000000000000000000000000000000000000000000000000
643c01ec8b97064075dd783b98bc514d775dafb8c5ddf06f5181017d78610c43,1,2,1,0.03208379,1717460539,Vote,0000000000000000000000000000000000000000000000000000000000000000
