tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,47,1,5.18189745,1674847942,Regular,ef82fdf13ef24b6dfefbd08df035c9a78a82b05c45ddd183bfd3e809891425e9
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,45,1,5.18189745,1674847942,Regular,4373b9480a28745217e43195bddea42d2a0fe5e1dcdd3ebff873dc4780cf5350
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,16,1,5.18189745,1674847942,Regular,e2406283174241c7080b971cad377809ad3210affebfea773b3e4ff73ef05f33
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,21,1,5.18189745,1674847942,Regular,8f520783fde8863171edd8d924d1ee9f3026e0fe9792d4907ad6626966ccf074
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,13,1,5.18189745,1674847942,Regular,5e8547e9ae1b86535d657d311c7ed3bf2371184a2ab2821c3d2cff6423cd5784
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,10,1,5.18189745,1674847942,Regular,da49c5d267a3e7d06428333d2eeb3e265592490ba0fefc8df12af8e172faaa3c
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,9,1,5.18189745,1674847942,Regular,002c1d2edaa146a6335d04f12ddf3f366740ffb86df22f397f6e6c28bac57fec
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,17,1,5.18189745,1674847942,Regular,908917b73faafd4199e9ae7a9edc69ec0700839be2f2f0bb3bf5841616f45190
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,18,1,5.18189745,1674847942,Regular,db1e1bea58ee29608e95f62dbe723937086b69d2868c0dbdd394a7b2bd2c75d5
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,29,1,5.18189745,1674847942,Regular,683476a3a268d634ee973e7e9b88ba7d0b9e9c348b941eaf48cb7a399c0519d2
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,31,1,5.18189745,1674847942,Regular,18b9bb8b370fe4f410e288a6568e4b476e6ac565a1c4392c810be72a7d7c541f
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,23,1,5.18189745,1674847942,Regular,f8585a52d245954cacde6cb5217382eba3e65a9024ee6839f821b4a50e9b9364
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,30,1,5.18189745,1674847942,Regular,6c414b8ff7bd7ada2f4c6ffe0f8da20ec8ead3d8505dd5ca7a9ded381cc4e4b6
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,27,1,5.18189745,1674847942,Regular,778d865d028335e7b822e6117e9995640f1048eaf38a481848f227fa9b20e0d5
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,6,1,5.18189745,1674847942,Regular,b0a0d55286be416ea710de7c14aa15654516062049a92136c8b5597b48664044
