tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b9c26f5c1e92a22192319a15631ac228d0728810f6aef72cf247e8e5c1921ac,-1,0,1,0.02629438,1715651849,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
be85342d9b7bf7f1b533787baf2cda1f8e527cf2947bccbc3344a7b13ded3f26,-1,1,1,2.00879834,1715651849,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
be85342d9b7bf7f1b533787baf2cda1f8e527cf2947bccbc3344a7b13ded3f26,-1,0,1,0.02629438,1715651849,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
fe82c4ecbb3c1fb9b47ab3b475d45dba9142488dce2c06b809a8a0e753215f0a,-1,0,1,0.02629438,1715651849,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
fe82c4ecbb3c1fb9b47ab3b475d45dba9142488dce2c06b809a8a0e753215f0a,-1,1,1,2.00879834,1715651849,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,3,1,2.00879834,1715651590,Regular,2c1a19ef9b0147df5049be1f3bcb8b747324f8ede4c4edf863f176b3fe8a0bfb
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,18,1,0.02629438,1715651590,Regular,750b93cb08effe325e8de1817e3d6140cba0dd2f9351263b1197ed7f0900f1ad
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,10,1,0.02629438,1715651590,Regular,660230218d380eea1331c4ec7f39f7e264c0125c8d936f7040c36578e94efb79
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,19,1,2.00879834,1715651590,Regular,750b93cb08effe325e8de1817e3d6140cba0dd2f9351263b1197ed7f0900f1ad
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,11,1,2.00879834,1715651590,Regular,660230218d380eea1331c4ec7f39f7e264c0125c8d936f7040c36578e94efb79
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,8,1,0.02629438,1715651590,Regular,ef16068fd97d5bf47b65d0aef989d47d0424ee8e98245149b93c03ed5bea22cd
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,9,1,2.00879834,1715651590,Regular,ef16068fd97d5bf47b65d0aef989d47d0424ee8e98245149b93c03ed5bea22cd
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,22,1,0.02629438,1715651590,Regular,8ba5baa32c8dccab3aed68776207e0314b17169cf742654c92175a243504e3d7
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,23,1,2.00879834,1715651590,Regular,8ba5baa32c8dccab3aed68776207e0314b17169cf742654c92175a243504e3d7
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,37,1,2.00879834,1715651590,Regular,680bd3c984c0301bc704a1b171c73ea23956e32c4709cd87ad556c23a6bd8c7a
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,36,1,0.02629438,1715651590,Regular,680bd3c984c0301bc704a1b171c73ea23956e32c4709cd87ad556c23a6bd8c7a
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,15,1,2.00879834,1715651590,Regular,6cdb3c710765a308fbd81cd5052c4522e2484b4fdd7d25c57ea1b327657e729d
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,14,1,0.02629438,1715651590,Regular,6cdb3c710765a308fbd81cd5052c4522e2484b4fdd7d25c57ea1b327657e729d
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,13,1,2.00879834,1715651590,Regular,bd4bf3baadc1c4dfb551ed854233fbaf9a693f491298a0167ce9029c73315751
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,12,1,0.02629438,1715651590,Regular,bd4bf3baadc1c4dfb551ed854233fbaf9a693f491298a0167ce9029c73315751
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,35,1,2.00879834,1715651590,Regular,3815c363faae0961806ef9fd49b750ba93c1a6b00d872bbe40bbf53ae3491748
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,34,1,0.02629438,1715651590,Regular,3815c363faae0961806ef9fd49b750ba93c1a6b00d872bbe40bbf53ae3491748
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,33,1,2.00879834,1715651590,Regular,14629955a9c1214f4c591916c65745231669ae40686fc5b6cea56082331292ff
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,32,1,0.02629438,1715651590,Regular,14629955a9c1214f4c591916c65745231669ae40686fc5b6cea56082331292ff
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,27,1,2.00879834,1715651590,Regular,8c3beae149c0e0f75fe85523a2239c3e92a848eaf21ad112945034cf5c74ec00
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,38,1,0.02629438,1715651590,Regular,be85342d9b7bf7f1b533787baf2cda1f8e527cf2947bccbc3344a7b13ded3f26
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,26,1,0.02629438,1715651590,Regular,8c3beae149c0e0f75fe85523a2239c3e92a848eaf21ad112945034cf5c74ec00
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,1,1,2.00879834,1715651590,Regular,9ccf13d101aabb7707524cae96168f793417fdb51043d03060d7a136c043a36a
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,17,1,2.00879834,1715651590,Regular,a5a4f47f9e95628adfa503fb8bf3958ae5b3621015b408189e2cb445ef9dd646
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,16,1,0.02629438,1715651590,Regular,a5a4f47f9e95628adfa503fb8bf3958ae5b3621015b408189e2cb445ef9dd646
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,30,1,0.02629438,1715651590,Regular,25ba5196203bd6c0ef937053a32f8420f5062f6f0739329ad41413ede8145959
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,0,1,0.02629438,1715651590,Regular,9ccf13d101aabb7707524cae96168f793417fdb51043d03060d7a136c043a36a
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,39,1,2.00879834,1715651590,Regular,be85342d9b7bf7f1b533787baf2cda1f8e527cf2947bccbc3344a7b13ded3f26
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,7,1,2.00879834,1715651590,Regular,fe82c4ecbb3c1fb9b47ab3b475d45dba9142488dce2c06b809a8a0e753215f0a
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,31,1,2.00879834,1715651590,Regular,25ba5196203bd6c0ef937053a32f8420f5062f6f0739329ad41413ede8145959
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,28,1,0.02629438,1715651590,Regular,75c73b361bde718b3aa538c83a5e77fe44c3aacb22d125fd49cab82616b4256c
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,29,1,2.00879834,1715651590,Regular,75c73b361bde718b3aa538c83a5e77fe44c3aacb22d125fd49cab82616b4256c
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,6,1,0.02629438,1715651590,Regular,fe82c4ecbb3c1fb9b47ab3b475d45dba9142488dce2c06b809a8a0e753215f0a
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,4,1,0.02629438,1715651590,Regular,4e7c34d1796405352405125d8db8517337d488a9574a086888ef962e1ab94b56
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,5,1,2.00879834,1715651590,Regular,4e7c34d1796405352405125d8db8517337d488a9574a086888ef962e1ab94b56
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,25,1,2.00879834,1715651590,Regular,4b9c26f5c1e92a22192319a15631ac228d0728810f6aef72cf247e8e5c1921ac
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,20,1,0.02629438,1715651590,Regular,3b6a0ad93ae7859441406a76baa0afad55277b5472a6fc7aad58c0d56b24a997
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,21,1,2.00879834,1715651590,Regular,3b6a0ad93ae7859441406a76baa0afad55277b5472a6fc7aad58c0d56b24a997
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,24,1,0.02629438,1715651590,Regular,4b9c26f5c1e92a22192319a15631ac228d0728810f6aef72cf247e8e5c1921ac
aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248,1,2,1,0.02629438,1715651590,Regular,2c1a19ef9b0147df5049be1f3bcb8b747324f8ede4c4edf863f176b3fe8a0bfb
