tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22ee506de1102e44120d21bc407400d88a9dd106a77fee6dd4fc728ccb4aa9a6,-1,0,1,6.60557194,1671456486,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
25d995835ffe13551928ed78cd3e1e409d1528f23a392c009376d4c435cafc0f,-1,0,1,6.60557194,1671456486,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
27bd9af612439c490a1106a5d66dc4d4fc5e716badb4e02bdf1645fe6b30971c,-1,0,1,6.60557194,1671456486,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
31a32147f83b8df0865f54e0da4965f60237ff7c751a530d2b93b3fc93763c6e,-1,0,1,6.60557194,1671456486,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
473e0cde8ae46322e6c32b906a9c611a16e37ad7668fa1c95622f508ebe71f50,-1,0,1,6.60557194,1671456486,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
4877bac5ea4527e1b4a7a0862585a42b709c7d20f7afa7c43dd957d47d089974,-1,0,1,6.60557194,1671456486,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
4d86bc63786e291dabbbf927ad4bc7519faed0f7bf54c72fdea4a44fcc6badcb,-1,0,1,6.60557194,1671456486,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
648fff961b5557b52b6047b35e2fd70dbcde7029b7306c02a00705168aaa4fb0,-1,0,1,6.60557194,1671456486,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
729b10ca2f6b4e0082a2f97c261c25dbd475a15d935cc5ba77e21ea9ff9e45d4,-1,0,1,6.60557194,1671456486,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
7caf26b311aca271a113b75f94714a49356c39cd941c1593792bd67f2863c416,-1,0,1,6.60557194,1671456486,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
9b65a58689915cf883754251bb0eda776fab7934a10420f19c3b06bb9032a166,-1,0,1,6.60557194,1671456486,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
9b9258ca8bc289dfd3a39c62bc34f9f6e571422a5e9d11b28e67dda521c9479b,-1,0,1,6.60557194,1671456486,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
9bc903fb9d42b96be3ac32fc4e71a1cb4e070ede0c5eef81a1ef1237d3d780ff,-1,0,1,6.60557194,1671456486,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
9cc2a92f2dc5ac87d6603b1b7f5785b08dc903fbfe3d077cd063d324352beac5,-1,0,1,6.60557194,1671456486,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
a7321cc9366fdd7c5f18bbb14daab7fbe907ff1c769c4ef6f03b613ca0b4da3f,-1,0,1,6.60557194,1671456486,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
bc29a715e1d2166056286cccb31e71d8e06da6dd48ae084c79131589e65b47de,-1,0,1,6.60557194,1671456486,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
be767fca97797210c1802817f5948bf9b7ea5212c3ad5c612becd4151e82f35e,-1,0,1,6.60557194,1671456486,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
e33274b3ed8937d5329f5a6ed42d3bd9cac8053bf3ce9c8a70f289e8f0d6be5d,-1,0,1,6.60557194,1671456486,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
e49645632635dc86296b173c62b37d70ba869314eac06bc867d55dd17b0a8d75,-1,0,1,6.60557194,1671456486,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
f9ee6ede3d07c8b0dbe6bd10f46d4a7ed0b437728032e40e2083be901cce6171,-1,0,1,6.60557194,1671456486,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
014b40c96322497e35d114b9cf6505c5724fa6e8012ddb6e3277b54b54a82d19,-1,0,1,6.60557194,1671456098,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
0ba89d81164becc17035d8f61b9b5b12b43c761192a39485f9d7cd88b3671023,-1,0,1,6.60557194,1671456098,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
23f50e516a6543b1cc0020a7a6b12cfbad2b00d6db6d162df69b7843f5fd535a,-1,0,1,6.60557194,1671456098,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
2f5e83b71dc6bb5f0635d36fb9701e6a1c84cf75882ac5d8e8880857bb591fa5,-1,0,1,6.60557194,1671456098,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
57765d9567f362b0a5c50af33d21345e31064caa6dafd909dd4604f079dbb7fb,-1,0,1,6.60557194,1671456098,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
60250bcc824e3041e48f003bc41db70b4fe72196fb539f066073963ea39ee76b,-1,0,1,6.60557194,1671456098,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
61778361cbe426e399705fbba9c61614460b775e5b40c221cab2edd53cc0c6e3,-1,0,1,6.60557194,1671456098,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
6e7cf88dbb6bcdbc9a92b92fd647978da2cd6d75c9fd809a837f2106ad742193,-1,0,1,6.60557194,1671456098,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
7551b7151673eb8093270d009e40541d81cba2b24ce05d7ae0aaa4c6d25ca326,-1,0,1,6.60557194,1671456098,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
78a3e34a086cb8e6dfedd489ed106fc8d1c243cb5d20e9d5d5463e68aaa6b422,-1,0,1,6.60557194,1671456098,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
866923a888f790b8bc1a2d510ca08ee2e51607be788049a6876302ed521bb75e,-1,0,1,6.60557194,1671456098,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
95e685095d9a86a19b43f8786b1706d29cdba358b5c20f1074c4d084a1674bfd,-1,0,1,6.60557194,1671456098,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
a7080beff88e9d9b242cf4efaa7fdaf7d7c8c09db97dabf671040e718eeac1e6,-1,0,1,6.60557194,1671456098,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
a7a9b00307161fd44018f039df5bcf9ac0fe21504d2d862d0afea9314569e021,-1,0,1,6.60557194,1671456098,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
b1181b3d3bd0d488833d84415fb1f7bc5487d8b16d2e1af80962e49f5b17e811,-1,0,1,6.60557194,1671456098,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
c3d3bb122efca6563059f3d403623c989d147e0c1304771676622d0f10ff7d85,-1,0,1,6.60557194,1671456098,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
ca56b30fc1dd891d8e1b5331b6cc0ce8c8fd59ae1eb8ee2abf27e05c1d193689,-1,0,1,6.60557194,1671456098,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
cbf804ce2a377432583494e2c6754f02e00fc5e1086edcf3bc42558dc2a25f29,-1,0,1,6.60557194,1671456098,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
e110b2f1697fb4fff3ebbf7d26cad36a768296ffda5e56ddaa3e02c4a94ffd2b,-1,0,1,6.60557194,1671456098,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
e77fb40c7947ff8df7ce9af447596dd96555326e5e26110ad3579a5ed0e1dee3,-1,0,1,6.60557194,1671456098,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,35,1,6.60557194,1671455910,Regular,bc29a715e1d2166056286cccb31e71d8e06da6dd48ae084c79131589e65b47de
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,49,1,6.60557194,1671455910,Regular,f9ee6ede3d07c8b0dbe6bd10f46d4a7ed0b437728032e40e2083be901cce6171
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,48,1,6.60557194,1671455910,Regular,9b65a58689915cf883754251bb0eda776fab7934a10420f19c3b06bb9032a166
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,47,1,6.60557194,1671455910,Regular,0cd562ff0345dd18523725d8337b11650c3e33e353b1e5d623fab36c0930defa
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,45,1,6.60557194,1671455910,Regular,27bd9af612439c490a1106a5d66dc4d4fc5e716badb4e02bdf1645fe6b30971c
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,46,1,6.60557194,1671455910,Regular,e110b2f1697fb4fff3ebbf7d26cad36a768296ffda5e56ddaa3e02c4a94ffd2b
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,1,1,6.60557194,1671455910,Regular,648fff961b5557b52b6047b35e2fd70dbcde7029b7306c02a00705168aaa4fb0
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,28,1,6.60557194,1671455910,Regular,9b9258ca8bc289dfd3a39c62bc34f9f6e571422a5e9d11b28e67dda521c9479b
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,0,1,6.60557194,1671455910,Regular,2f5e83b71dc6bb5f0635d36fb9701e6a1c84cf75882ac5d8e8880857bb591fa5
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,8,1,6.60557194,1671455910,Regular,e3d806a83c05b22d9fc24db8b99bdba30655410ab7aafd56103b4df3144907e9
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,2,1,6.60557194,1671455910,Regular,be964cc1cc6e1ce777bcc793048d2697189b2426b36e4b4ce57c62faf7341a3d
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,27,1,6.60557194,1671455910,Regular,8c849b08bd2f476e9a28d3ed00362918cb6ac98e1975b7c899ae0a86e3905a38
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,39,1,6.60557194,1671455910,Regular,a7321cc9366fdd7c5f18bbb14daab7fbe907ff1c769c4ef6f03b613ca0b4da3f
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,16,1,6.60557194,1671455910,Regular,e77fb40c7947ff8df7ce9af447596dd96555326e5e26110ad3579a5ed0e1dee3
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,31,1,6.60557194,1671455910,Regular,95e685095d9a86a19b43f8786b1706d29cdba358b5c20f1074c4d084a1674bfd
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,43,1,6.60557194,1671455910,Regular,0ba89d81164becc17035d8f61b9b5b12b43c761192a39485f9d7cd88b3671023
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,42,1,6.60557194,1671455910,Regular,07f9ddf5e1d512b712809c014a7671c44460ddbe1c451982625271a11c2ec864
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,22,1,6.60557194,1671455910,Regular,ca56b30fc1dd891d8e1b5331b6cc0ce8c8fd59ae1eb8ee2abf27e05c1d193689
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,32,1,6.60557194,1671455910,Regular,be767fca97797210c1802817f5948bf9b7ea5212c3ad5c612becd4151e82f35e
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,5,1,6.60557194,1671455910,Regular,57765d9567f362b0a5c50af33d21345e31064caa6dafd909dd4604f079dbb7fb
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,6,1,6.60557194,1671455910,Regular,6e7cf88dbb6bcdbc9a92b92fd647978da2cd6d75c9fd809a837f2106ad742193
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,37,1,6.60557194,1671455910,Regular,c5c0c473fd3a059907347e9bf763735aa91e57da93a4b3cac58e3f55e650f696
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,44,1,6.60557194,1671455910,Regular,99f223f7ca0834bc5adf9491ecbcb72ffe4050042e420700064201f974237a71
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,9,1,6.60557194,1671455910,Regular,22ee506de1102e44120d21bc407400d88a9dd106a77fee6dd4fc728ccb4aa9a6
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,11,1,6.60557194,1671455910,Regular,729b10ca2f6b4e0082a2f97c261c25dbd475a15d935cc5ba77e21ea9ff9e45d4
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,13,1,6.60557194,1671455910,Regular,4877bac5ea4527e1b4a7a0862585a42b709c7d20f7afa7c43dd957d47d089974
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,41,1,6.60557194,1671455910,Regular,97c1d1ed1b504e7a2182aac485f0e04dbaeee580de7c53568aa57df69bd98c4b
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,4,1,6.60557194,1671455910,Regular,60250bcc824e3041e48f003bc41db70b4fe72196fb539f066073963ea39ee76b
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,25,1,6.60557194,1671455910,Regular,e49645632635dc86296b173c62b37d70ba869314eac06bc867d55dd17b0a8d75
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,29,1,6.60557194,1671455910,Regular,014b40c96322497e35d114b9cf6505c5724fa6e8012ddb6e3277b54b54a82d19
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,24,1,6.60557194,1671455910,Regular,24af3fb26874fc541f34fc9946303268534ba35fb715dbfbda8050fb43298e2a
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,40,1,6.60557194,1671455910,Regular,9cc2a92f2dc5ac87d6603b1b7f5785b08dc903fbfe3d077cd063d324352beac5
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,19,1,6.60557194,1671455910,Regular,9bc903fb9d42b96be3ac32fc4e71a1cb4e070ede0c5eef81a1ef1237d3d780ff
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,7,1,6.60557194,1671455910,Regular,19c40384b60c9666721ba696dcdf6cdf1bc53857967376004d00bec1e272db7b
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,30,1,6.60557194,1671455910,Regular,a7a9b00307161fd44018f039df5bcf9ac0fe21504d2d862d0afea9314569e021
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,38,1,6.60557194,1671455910,Regular,cbf804ce2a377432583494e2c6754f02e00fc5e1086edcf3bc42558dc2a25f29
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,18,1,6.60557194,1671455910,Regular,b1181b3d3bd0d488833d84415fb1f7bc5487d8b16d2e1af80962e49f5b17e811
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,14,1,6.60557194,1671455910,Regular,78a3e34a086cb8e6dfedd489ed106fc8d1c243cb5d20e9d5d5463e68aaa6b422
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,23,1,6.60557194,1671455910,Regular,31a32147f83b8df0865f54e0da4965f60237ff7c751a530d2b93b3fc93763c6e
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,21,1,6.60557194,1671455910,Regular,23f50e516a6543b1cc0020a7a6b12cfbad2b00d6db6d162df69b7843f5fd535a
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,26,1,6.60557194,1671455910,Regular,4d86bc63786e291dabbbf927ad4bc7519faed0f7bf54c72fdea4a44fcc6badcb
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,15,1,6.60557194,1671455910,Regular,866923a888f790b8bc1a2d510ca08ee2e51607be788049a6876302ed521bb75e
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,3,1,6.60557194,1671455910,Regular,a7080beff88e9d9b242cf4efaa7fdaf7d7c8c09db97dabf671040e718eeac1e6
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,33,1,6.60557194,1671455910,Regular,c3d3bb122efca6563059f3d403623c989d147e0c1304771676622d0f10ff7d85
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,36,1,6.60557194,1671455910,Regular,e33274b3ed8937d5329f5a6ed42d3bd9cac8053bf3ce9c8a70f289e8f0d6be5d
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,10,1,6.60557194,1671455910,Regular,7caf26b311aca271a113b75f94714a49356c39cd941c1593792bd67f2863c416
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,17,1,6.60557194,1671455910,Regular,473e0cde8ae46322e6c32b906a9c611a16e37ad7668fa1c95622f508ebe71f50
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,12,1,6.60557194,1671455910,Regular,7551b7151673eb8093270d009e40541d81cba2b24ce05d7ae0aaa4c6d25ca326
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,20,1,6.60557194,1671455910,Regular,61778361cbe426e399705fbba9c61614460b775e5b40c221cab2edd53cc0c6e3
ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039,1,34,1,6.60557194,1671455910,Regular,25d995835ffe13551928ed78cd3e1e409d1528f23a392c009376d4c435cafc0f
