tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bf85214a2b831e2021d56bfd284080e14979c9fbc43c4b2689efde72cc58aeb,-1,0,1,0.03221435,1704783472,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
8bf85214a2b831e2021d56bfd284080e14979c9fbc43c4b2689efde72cc58aeb,-1,1,1,9.58376165,1704783472,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
98680d266d882e019ec3b44ebd9c7304b57c85572e40c0829d97b5d6a675a1bc,-1,1,1,9.58376165,1704783472,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
98680d266d882e019ec3b44ebd9c7304b57c85572e40c0829d97b5d6a675a1bc,-1,0,1,0.03221435,1704783472,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
a004a1703c878b50abe6eba9fa5a1114543312a6d74f4a24844a8e323aeaee31,-1,0,1,0.03221435,1704783472,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
a004a1703c878b50abe6eba9fa5a1114543312a6d74f4a24844a8e323aeaee31,-1,1,1,9.58376165,1704783472,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
a3b2a430ebaeefbeaee566b5493df0717e012243329c4fd3265c96aca6d27f64,-1,1,1,9.58376165,1704783472,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
a3b2a430ebaeefbeaee566b5493df0717e012243329c4fd3265c96aca6d27f64,-1,0,1,0.03221435,1704783472,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
b7f1c8f07260fa2390d70e50aacec5838d7499d48fc7600fa8e2552fbda0b811,-1,1,1,9.58376165,1704783472,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
b7f1c8f07260fa2390d70e50aacec5838d7499d48fc7600fa8e2552fbda0b811,-1,0,1,0.03221435,1704783472,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
bea21c107f02c5f6ed0de05c062cf29c07b3e081fe9cc7c1ced390007825e20d,-1,0,1,0.03221435,1704783472,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
bea21c107f02c5f6ed0de05c062cf29c07b3e081fe9cc7c1ced390007825e20d,-1,1,1,9.58376165,1704783472,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
0ef9a1b101ac752adaef01adf8fe0f82c3cbce8bbec68481b51c710d7002414b,-1,1,1,9.58376165,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
0ef9a1b101ac752adaef01adf8fe0f82c3cbce8bbec68481b51c710d7002414b,-1,0,1,0.03221435,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
233ab8a1d3a8256198bda5deccd425435cd879659c9fccebf77521a957a6550e,-1,0,1,0.03221435,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
233ab8a1d3a8256198bda5deccd425435cd879659c9fccebf77521a957a6550e,-1,1,1,9.58376165,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
25022251864cfb142ac22e6d1673a14a552904ec6d0d410e80954de3c4993a45,-1,1,1,9.58376165,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
25022251864cfb142ac22e6d1673a14a552904ec6d0d410e80954de3c4993a45,-1,0,1,0.03221435,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
296bf7661068fb4f90e14192ab0ba4d5eaecca37207afd224b4ee12b6dbfec68,-1,1,1,9.58376165,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
296bf7661068fb4f90e14192ab0ba4d5eaecca37207afd224b4ee12b6dbfec68,-1,0,1,0.03221435,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
464fc91a5877a242abeaced12bf74c79e3e4f245177d76a8a0842f4af8ddecd2,-1,1,1,9.58376165,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
464fc91a5877a242abeaced12bf74c79e3e4f245177d76a8a0842f4af8ddecd2,-1,0,1,0.03221435,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
57705fe6c4b68445093d025c829813feff8b8cc639edafd2000ec0eb9f04fdf3,-1,0,1,0.03221435,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
57705fe6c4b68445093d025c829813feff8b8cc639edafd2000ec0eb9f04fdf3,-1,1,1,9.58376165,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
7c091505bf91ba21281303366c6cee1fcb207d7d3ccc96ec009626c3b99e40f0,-1,1,1,9.58376165,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
7c091505bf91ba21281303366c6cee1fcb207d7d3ccc96ec009626c3b99e40f0,-1,0,1,0.03221435,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
8b594ddaba46c9171c8666ba1de5766c74e5f00786153c3c2028738605ca40bf,-1,0,1,0.03221435,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
8b594ddaba46c9171c8666ba1de5766c74e5f00786153c3c2028738605ca40bf,-1,1,1,9.58376165,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
8c9dfd42a447d6ce53a6401a4b7f476ba2bb5e6f598a97845093914b6b5c026e,-1,0,1,0.03221435,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
8c9dfd42a447d6ce53a6401a4b7f476ba2bb5e6f598a97845093914b6b5c026e,-1,1,1,9.58376165,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
a1c0f6108ce0eea6d3c4865112a548182650bf6bb74d27bbf3bc9fc6362ed41f,-1,0,1,0.03221435,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
a1c0f6108ce0eea6d3c4865112a548182650bf6bb74d27bbf3bc9fc6362ed41f,-1,1,1,9.58376165,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
a555699a09e3fc42797e0b6c6b806de7166278435a35c5ef6a8d4384118ab3cc,-1,1,1,9.58376165,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
a555699a09e3fc42797e0b6c6b806de7166278435a35c5ef6a8d4384118ab3cc,-1,0,1,0.03221435,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
a7acc2e0ac68628fda0e4ee10ec005ff409d3e7a10b05d6e916f3f0cc5a12c74,-1,1,1,9.58376165,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
a7acc2e0ac68628fda0e4ee10ec005ff409d3e7a10b05d6e916f3f0cc5a12c74,-1,0,1,0.03221435,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
aac9f17e06382fc5c7c6e1f594408b84d93f76d0af78e35513da9efde7a89205,-1,1,1,9.58376165,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
aac9f17e06382fc5c7c6e1f594408b84d93f76d0af78e35513da9efde7a89205,-1,0,1,0.03221435,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
c1ed3848c80e6f39764553b0977a718f5f94230994aff9aa036fb3b5425a583d,-1,0,1,0.03221435,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
c1ed3848c80e6f39764553b0977a718f5f94230994aff9aa036fb3b5425a583d,-1,1,1,9.58376165,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
d27956dd5cb3e1e2f71b59aa8195561c0fdeee878637d3b76e2982bf2d066afd,-1,0,1,0.03221435,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
d27956dd5cb3e1e2f71b59aa8195561c0fdeee878637d3b76e2982bf2d066afd,-1,1,1,9.58376165,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
dd0857f1a888fd375ea4889bb6b4d869da2b07885fdda1d612c7df2c55d297ce,-1,0,1,0.03221435,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
dd0857f1a888fd375ea4889bb6b4d869da2b07885fdda1d612c7df2c55d297ce,-1,1,1,9.58376165,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
ec148ad7019489403db44038316a8a798b5b36a3560b2e47adfa493bf948c3df,-1,1,1,9.58376165,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
ec148ad7019489403db44038316a8a798b5b36a3560b2e47adfa493bf948c3df,-1,0,1,0.03221435,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
f6857b00ed627660096111c04da91a5c3aba0dd6ea619d2de5fa9c97cbc4c65b,-1,0,1,0.03221435,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
f6857b00ed627660096111c04da91a5c3aba0dd6ea619d2de5fa9c97cbc4c65b,-1,1,1,9.58376165,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
faaeb72caf4b960c4c2a8c5347270e029dd150f9df0658aef7bbfc738093c82c,-1,0,1,0.03221435,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
faaeb72caf4b960c4c2a8c5347270e029dd150f9df0658aef7bbfc738093c82c,-1,1,1,9.58376165,1704783446,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
007c9d4fb650aafe421ee22aab46c3a795ca8f19934bf0b6800f910ababe2519,-1,1,1,9.58376165,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
007c9d4fb650aafe421ee22aab46c3a795ca8f19934bf0b6800f910ababe2519,-1,0,1,0.03221435,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
02f92c2074b36dc2293ae99077801862a6fb29a75e497a3f65dc1df6111ec887,-1,1,1,9.58376165,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
02f92c2074b36dc2293ae99077801862a6fb29a75e497a3f65dc1df6111ec887,-1,0,1,0.03221435,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
0703931658370b409ad514fefb95aa55f73747944a85faed08bec29b5e8fb795,-1,1,1,9.58376165,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
0703931658370b409ad514fefb95aa55f73747944a85faed08bec29b5e8fb795,-1,0,1,0.03221435,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
115e3d754939cf2903551396d1564d364e4b25cab6a0da9d05773a7f0aa2de8b,-1,1,1,9.58376165,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
115e3d754939cf2903551396d1564d364e4b25cab6a0da9d05773a7f0aa2de8b,-1,0,1,0.03221435,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
135758ce40033d2691009db9baaee58a7023691d62482c78b5d313b0732e0839,-1,0,1,0.03221435,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
135758ce40033d2691009db9baaee58a7023691d62482c78b5d313b0732e0839,-1,1,1,9.58376165,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
25edbe90ac4f090f761bdd71f006fd0152dc2e775a89ee5da8452c01d33d302a,-1,1,1,9.58376165,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
25edbe90ac4f090f761bdd71f006fd0152dc2e775a89ee5da8452c01d33d302a,-1,0,1,0.03221435,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
2ce41c3ab5ad3e65ae4ced14cd4a0c5fccc54eade153a7910bc363ac9c6f6790,-1,1,1,9.58376165,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
2ce41c3ab5ad3e65ae4ced14cd4a0c5fccc54eade153a7910bc363ac9c6f6790,-1,0,1,0.03221435,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
33c2bb2967f88dd40cf4b93a2ec2af70a9215efb9fbd08f81222587b26342a46,-1,1,1,9.58376165,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
33c2bb2967f88dd40cf4b93a2ec2af70a9215efb9fbd08f81222587b26342a46,-1,0,1,0.03221435,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
3408f111d5ca71d3d14d843cb5e0bcf205c127f467ca128e1b2affa9176ac311,-1,0,1,0.03221435,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
3408f111d5ca71d3d14d843cb5e0bcf205c127f467ca128e1b2affa9176ac311,-1,1,1,9.58376165,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
4caf09a514bae6248c4dc70316b49ee1a4a1d700b3305ef0c476047294e2f6ba,-1,0,1,0.03221435,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
4caf09a514bae6248c4dc70316b49ee1a4a1d700b3305ef0c476047294e2f6ba,-1,1,1,9.58376165,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
538c18f90d33a11f26b2b0635640283aa76f45773e211b06027eeb51fd31ec82,-1,1,1,9.58376165,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
538c18f90d33a11f26b2b0635640283aa76f45773e211b06027eeb51fd31ec82,-1,0,1,0.03221435,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
79b877cfdef8b199d01f3dfb7854f74f32214f080a4ecda728c6a61348bc4ff0,-1,0,1,0.03221435,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
79b877cfdef8b199d01f3dfb7854f74f32214f080a4ecda728c6a61348bc4ff0,-1,1,1,9.58376165,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
847a567b779e0dab8687dffe0e6bec15be85b27e4f95be84b3bf8c5f33d14417,-1,1,1,9.58376165,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
847a567b779e0dab8687dffe0e6bec15be85b27e4f95be84b3bf8c5f33d14417,-1,0,1,0.03221435,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
8acf7c7f52c60406adcd5a3bd289ac59c85ca94112e99aa6459d47be7e616634,-1,0,1,0.03221435,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
8acf7c7f52c60406adcd5a3bd289ac59c85ca94112e99aa6459d47be7e616634,-1,1,1,9.58376165,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
94e307add2a4d5709cc8e50e5380384cfdcc14eea38692d0db99ca93375c2fee,-1,0,1,0.03221435,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
94e307add2a4d5709cc8e50e5380384cfdcc14eea38692d0db99ca93375c2fee,-1,1,1,9.58376165,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
a05808260a572f5960761d0900fd3388f338bbddd4b497c44b6697cbebb9d5ce,-1,1,1,9.58376165,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
a05808260a572f5960761d0900fd3388f338bbddd4b497c44b6697cbebb9d5ce,-1,0,1,0.03221435,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
a9114270f527018b651c98efd680fbf1adcb45e140007090ef6db09a84737c44,-1,0,1,0.03221435,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
a9114270f527018b651c98efd680fbf1adcb45e140007090ef6db09a84737c44,-1,1,1,9.58376165,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
b1f396ff49f2a677b86bee8c247807161a60e47578aa9ba7e76c020e0f777699,-1,1,1,9.58376165,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
b1f396ff49f2a677b86bee8c247807161a60e47578aa9ba7e76c020e0f777699,-1,0,1,0.03221435,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
b6d955b2cb7e4f3c7ab60926cede1acf771ced5165f906ac05d23e004e1d9660,-1,1,1,9.58376165,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
b6d955b2cb7e4f3c7ab60926cede1acf771ced5165f906ac05d23e004e1d9660,-1,0,1,0.03221435,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
e80aa4e2d156e1384a93189da3ef0dcd79492271665c902174b1023bfc9d7fe8,-1,1,1,9.58376165,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
e80aa4e2d156e1384a93189da3ef0dcd79492271665c902174b1023bfc9d7fe8,-1,0,1,0.03221435,1704783289,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765,1,38,1,0.03221435,1704782834,Regular,33c2bb2967f88dd40cf4b93a2ec2af70a9215efb9fbd08f81222587b26342a46
d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765,1,103,1,9.58376165,1704782834,Regular,02f92c2074b36dc2293ae99077801862a6fb29a75e497a3f65dc1df6111ec887
d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765,1,39,1,9.58376165,1704782834,Regular,33c2bb2967f88dd40cf4b93a2ec2af70a9215efb9fbd08f81222587b26342a46
d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765,1,74,1,0.03221435,1704782834,Regular,94e307add2a4d5709cc8e50e5380384cfdcc14eea38692d0db99ca93375c2fee
d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765,1,75,1,9.58376165,1704782834,Regular,94e307add2a4d5709cc8e50e5380384cfdcc14eea38692d0db99ca93375c2fee
d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765,1,46,1,0.03221435,1704782834,Regular,b6d955b2cb7e4f3c7ab60926cede1acf771ced5165f906ac05d23e004e1d9660
d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765,1,47,1,9.58376165,1704782834,Regular,b6d955b2cb7e4f3c7ab60926cede1acf771ced5165f906ac05d23e004e1d9660
d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765,1,98,1,0.03221435,1704782834,Regular,538c18f90d33a11f26b2b0635640283aa76f45773e211b06027eeb51fd31ec82
d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765,1,99,1,9.58376165,1704782834,Regular,538c18f90d33a11f26b2b0635640283aa76f45773e211b06027eeb51fd31ec82
d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765,1,102,1,0.03221435,1704782834,Regular,02f92c2074b36dc2293ae99077801862a6fb29a75e497a3f65dc1df6111ec887
d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765,1,63,1,9.58376165,1704782834,Regular,25edbe90ac4f090f761bdd71f006fd0152dc2e775a89ee5da8452c01d33d302a
d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765,1,62,1,0.03221435,1704782834,Regular,25edbe90ac4f090f761bdd71f006fd0152dc2e775a89ee5da8452c01d33d302a
d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765,1,35,1,9.58376165,1704782834,Regular,b1f396ff49f2a677b86bee8c247807161a60e47578aa9ba7e76c020e0f777699
d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765,1,34,1,0.03221435,1704782834,Regular,b1f396ff49f2a677b86bee8c247807161a60e47578aa9ba7e76c020e0f777699
d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765,1,77,1,9.58376165,1704782834,Regular,e80aa4e2d156e1384a93189da3ef0dcd79492271665c902174b1023bfc9d7fe8
d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765,1,76,1,0.03221435,1704782834,Regular,e80aa4e2d156e1384a93189da3ef0dcd79492271665c902174b1023bfc9d7fe8
d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765,1,29,1,9.58376165,1704782834,Regular,a05808260a572f5960761d0900fd3388f338bbddd4b497c44b6697cbebb9d5ce
d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765,1,28,1,0.03221435,1704782834,Regular,a05808260a572f5960761d0900fd3388f338bbddd4b497c44b6697cbebb9d5ce
d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765,1,85,1,9.58376165,1704782834,Regular,115e3d754939cf2903551396d1564d364e4b25cab6a0da9d05773a7f0aa2de8b
d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765,1,84,1,0.03221435,1704782834,Regular,115e3d754939cf2903551396d1564d364e4b25cab6a0da9d05773a7f0aa2de8b
d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765,1,55,1,9.58376165,1704782834,Regular,135758ce40033d2691009db9baaee58a7023691d62482c78b5d313b0732e0839
d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765,1,90,1,0.03221435,1704782834,Regular,88686c48f84eb9893735144b81e4b53ed9a19ea31bb05d387176cf45071511f8
