tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9af91e3a5599e45859984a55130bc688ad38e6100cf63f92c73cb51295d5c793,-1,0,1,0.02909919,1715984837,Ticket,0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5
9af91e3a5599e45859984a55130bc688ad38e6100cf63f92c73cb51295d5c793,-1,1,1,4.59166938,1715984837,Ticket,0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5
d9262e5540f499426e9412dcde03af1fc15eab87093e65dca8054c4ad0d5efc3,-1,1,1,4.59166938,1715984837,Ticket,0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5
d9262e5540f499426e9412dcde03af1fc15eab87093e65dca8054c4ad0d5efc3,-1,0,1,0.02909919,1715984837,Ticket,0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5
de95c598fde9de40745f9455cd4147cee70b610685d7617d7f8d6dc51faf086d,-1,0,1,0.02909919,1715984837,Ticket,0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5
de95c598fde9de40745f9455cd4147cee70b610685d7617d7f8d6dc51faf086d,-1,1,1,4.59166938,1715984837,Ticket,0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5
e393a7619e2f3f46d2bcc8f12c68449dbd4c189d6ea2bb57ebce37911478afa7,-1,1,1,4.59166938,1715984837,Ticket,0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5
e393a7619e2f3f46d2bcc8f12c68449dbd4c189d6ea2bb57ebce37911478afa7,-1,0,1,0.02909919,1715984837,Ticket,0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5
f530658905a2fe9ce09ec757c1ceee677ec096d266aef81fb763c7ae692a3611,-1,1,1,4.59166938,1715984837,Ticket,0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5
f530658905a2fe9ce09ec757c1ceee677ec096d266aef81fb763c7ae692a3611,-1,0,1,0.02909919,1715984837,Ticket,0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5
f7996efd734eec755e47720ebad7e6f031c207a41e9a7d6da6b216d2f1c5473a,-1,0,1,0.02909919,1715984837,Ticket,0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5
f7996efd734eec755e47720ebad7e6f031c207a41e9a7d6da6b216d2f1c5473a,-1,1,1,4.59166938,1715984837,Ticket,0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5
0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5,1,0,1,0.02909919,1715984785,Regular,f530658905a2fe9ce09ec757c1ceee677ec096d266aef81fb763c7ae692a3611
0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5,1,1,1,4.59166938,1715984785,Regular,f530658905a2fe9ce09ec757c1ceee677ec096d266aef81fb763c7ae692a3611
0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5,1,7,1,4.59166938,1715984785,Regular,22815f7c1e99d60a3b74382c33756a409d5de0d0e64f3bd46c10f28c36de3a59
0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5,1,2,1,0.02909919,1715984785,Regular,e393a7619e2f3f46d2bcc8f12c68449dbd4c189d6ea2bb57ebce37911478afa7
0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5,1,10,1,0.02909919,1715984785,Regular,9af91e3a5599e45859984a55130bc688ad38e6100cf63f92c73cb51295d5c793
0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5,1,3,1,4.59166938,1715984785,Regular,e393a7619e2f3f46d2bcc8f12c68449dbd4c189d6ea2bb57ebce37911478afa7
0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5,1,4,1,0.02909919,1715984785,Regular,f7996efd734eec755e47720ebad7e6f031c207a41e9a7d6da6b216d2f1c5473a
0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5,1,5,1,4.59166938,1715984785,Regular,f7996efd734eec755e47720ebad7e6f031c207a41e9a7d6da6b216d2f1c5473a
0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5,1,15,1,4.59166938,1715984785,Regular,19b606662b6a36ed3fdd389b8698e39cd9baa5b2a6bc71b0940bbe82df00a27a
0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5,1,8,1,0.02909919,1715984785,Regular,9769b97e4568e66bf4db993efb95cdf749e08fe4b56bef53a05c573ab32ded79
0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5,1,14,1,0.02909919,1715984785,Regular,19b606662b6a36ed3fdd389b8698e39cd9baa5b2a6bc71b0940bbe82df00a27a
0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5,1,9,1,4.59166938,1715984785,Regular,9769b97e4568e66bf4db993efb95cdf749e08fe4b56bef53a05c573ab32ded79
0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5,1,13,1,4.59166938,1715984785,Regular,8725a77e841b3249457416822b25532953334b7c88e3f160d87cdbfd540ae95a
0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5,1,18,1,0.02909919,1715984785,Regular,140cc769ec0babf43fec802b567d485f4a52d44e29b706c234deecfcf20b4752
0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5,1,12,1,0.02909919,1715984785,Regular,8725a77e841b3249457416822b25532953334b7c88e3f160d87cdbfd540ae95a
0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5,1,19,1,4.59166938,1715984785,Regular,140cc769ec0babf43fec802b567d485f4a52d44e29b706c234deecfcf20b4752
0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5,1,21,1,4.59166938,1715984785,Regular,de95c598fde9de40745f9455cd4147cee70b610685d7617d7f8d6dc51faf086d
0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5,1,6,1,0.02909919,1715984785,Regular,22815f7c1e99d60a3b74382c33756a409d5de0d0e64f3bd46c10f28c36de3a59
0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5,1,20,1,0.02909919,1715984785,Regular,de95c598fde9de40745f9455cd4147cee70b610685d7617d7f8d6dc51faf086d
0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5,1,22,1,0.02909919,1715984785,Regular,d9262e5540f499426e9412dcde03af1fc15eab87093e65dca8054c4ad0d5efc3
0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5,1,23,1,4.59166938,1715984785,Regular,d9262e5540f499426e9412dcde03af1fc15eab87093e65dca8054c4ad0d5efc3
0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5,1,16,1,0.02909919,1715984785,Regular,165490c5cb30eb89f8fb31afe82f979bd38947c5c6eb6adc853afa6813c4eea4
0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5,1,11,1,4.59166938,1715984785,Regular,9af91e3a5599e45859984a55130bc688ad38e6100cf63f92c73cb51295d5c793
0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5,1,17,1,4.59166938,1715984785,Regular,165490c5cb30eb89f8fb31afe82f979bd38947c5c6eb6adc853afa6813c4eea4
