tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,25,1,1.97405349,1717774195,Regular,fc259ade52ce4b5f178fcc0107b08fbc575511782eb4e2422ed7269e77ff69dd
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,21,1,1.97405349,1717774195,Regular,9885c2fd8a6607124d246c4832129fafeda8b84aebb7f2d70340f11e4578e3a0
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,10,1,0.02600071,1717774195,Regular,6567bbfcefc7bcc77472972b331dc0d365c1cec11950dbe4287dc1353297cedb
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,20,1,0.02600071,1717774195,Regular,9885c2fd8a6607124d246c4832129fafeda8b84aebb7f2d70340f11e4578e3a0
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,11,1,1.97405349,1717774195,Regular,6567bbfcefc7bcc77472972b331dc0d365c1cec11950dbe4287dc1353297cedb
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,33,1,1.97405349,1717774195,Regular,9f650302a77f333ee6aa3f6f1142bfa4572c93a2916df89e19c43090c813078b
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,4,1,0.02600071,1717774195,Regular,ea0b224dc4378f641269f32e31f844cf950674b5c096e2256e65c3e926af76fd
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,32,1,0.02600071,1717774195,Regular,9f650302a77f333ee6aa3f6f1142bfa4572c93a2916df89e19c43090c813078b
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,5,1,1.97405349,1717774195,Regular,ea0b224dc4378f641269f32e31f844cf950674b5c096e2256e65c3e926af76fd
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,27,1,1.97405349,1717774195,Regular,8660c96697bb557a55b60ed059ad20b789f336b18d5c43da014c3185583989ba
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,38,1,0.02600071,1717774195,Regular,4a2c03148882b7d06998832d1bbf8a419574e41b218f85a4ce9fbedf4901a205
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,26,1,0.02600071,1717774195,Regular,8660c96697bb557a55b60ed059ad20b789f336b18d5c43da014c3185583989ba
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,39,1,1.97405349,1717774195,Regular,4a2c03148882b7d06998832d1bbf8a419574e41b218f85a4ce9fbedf4901a205
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,3,1,1.97405349,1717774195,Regular,e8e49e672348055fb3a9c0a14b4e73d97efbd9d27a5402ae6f906ee0bdb29abd
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,14,1,0.02600071,1717774195,Regular,618247ae948e1db7c55f6f4c62b5e889ad3c8038a29cad062319d75f80950034
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,2,1,0.02600071,1717774195,Regular,e8e49e672348055fb3a9c0a14b4e73d97efbd9d27a5402ae6f906ee0bdb29abd
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,15,1,1.97405349,1717774195,Regular,618247ae948e1db7c55f6f4c62b5e889ad3c8038a29cad062319d75f80950034
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,13,1,1.97405349,1717774195,Regular,c1802a9e6bb73c5aeb519c927f2f5b6bf8de5090ace1ee195f1ba00bb1ea3d07
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,6,1,0.02600071,1717774195,Regular,214354185558cf92b6b64c3f23da0d11314735ec707b07f272def37ae742cc3a
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,19,1,1.97405349,1717774195,Regular,dcbc595149f767142a52804987ea488f801ee5537e51600c19796160848f4d5f
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,7,1,1.97405349,1717774195,Regular,214354185558cf92b6b64c3f23da0d11314735ec707b07f272def37ae742cc3a
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,18,1,0.02600071,1717774195,Regular,dcbc595149f767142a52804987ea488f801ee5537e51600c19796160848f4d5f
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,8,1,0.02600071,1717774195,Regular,214354185558cf92b6b64c3f23da0d11314735ec707b07f272def37ae742cc3a
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,23,1,1.97405349,1717774195,Regular,d9fa825e902a45124a1fdc0ba568a118fcad0e4834105a32eab2186ac20b5dc7
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,9,1,1.97405349,1717774195,Regular,214354185558cf92b6b64c3f23da0d11314735ec707b07f272def37ae742cc3a
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,22,1,0.02600071,1717774195,Regular,d9fa825e902a45124a1fdc0ba568a118fcad0e4834105a32eab2186ac20b5dc7
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,37,1,1.97405349,1717774195,Regular,b5e5c28c3d99fac948a122d594e7d38b96527b22b1ba01d5c0dcd76e4937ce45
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,36,1,0.02600071,1717774195,Regular,b5e5c28c3d99fac948a122d594e7d38b96527b22b1ba01d5c0dcd76e4937ce45
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,28,1,0.02600071,1717774195,Regular,214354185558cf92b6b64c3f23da0d11314735ec707b07f272def37ae742cc3a
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,1,1,1.97405349,1717774195,Regular,325cb5405199a41ed7ac01810bf984cb09e58b5ada2dfcb7318c88f9e196591a
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,29,1,1.97405349,1717774195,Regular,214354185558cf92b6b64c3f23da0d11314735ec707b07f272def37ae742cc3a
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,0,1,0.02600071,1717774195,Regular,325cb5405199a41ed7ac01810bf984cb09e58b5ada2dfcb7318c88f9e196591a
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,30,1,0.02600071,1717774195,Regular,214354185558cf92b6b64c3f23da0d11314735ec707b07f272def37ae742cc3a
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,24,1,0.02600071,1717774195,Regular,fc259ade52ce4b5f178fcc0107b08fbc575511782eb4e2422ed7269e77ff69dd
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,31,1,1.97405349,1717774195,Regular,214354185558cf92b6b64c3f23da0d11314735ec707b07f272def37ae742cc3a
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,17,1,1.97405349,1717774195,Regular,214354185558cf92b6b64c3f23da0d11314735ec707b07f272def37ae742cc3a
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,34,1,0.02600071,1717774195,Regular,214354185558cf92b6b64c3f23da0d11314735ec707b07f272def37ae742cc3a
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,16,1,0.02600071,1717774195,Regular,214354185558cf92b6b64c3f23da0d11314735ec707b07f272def37ae742cc3a
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,35,1,1.97405349,1717774195,Regular,214354185558cf92b6b64c3f23da0d11314735ec707b07f272def37ae742cc3a
