tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dba6c926c6dd2629415e59797c35ac4beab84b0e91eb4f3db10f9ea931eda786,-1,0,1,3.39885055,1678070784,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
dd8638bc9de63e42e36aae8a4b7079e58e449d1926d7016716e4797fd1b7e5fa,-1,0,1,3.39885055,1678070784,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
f3c850c1b379ae9bae529d080be0cc65ebc44f484fadcd384ed94fc95d36e43d,-1,0,1,3.39885055,1678070784,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
f86e9a65060e9a58a8ea4ccc41013c00b2ed5d807674e3ae03c1f3e4d44da0b6,-1,0,1,3.39885055,1678070784,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
fe25f689454ce1a5517218bb67ce228699cb8cfb2a073ab066d24beefdbde487,-1,0,1,3.39885055,1678070784,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
0c098e9e88519fe16ee56fc65d8e140cae97125f87664f000d504b5c4d8560fa,-1,0,1,3.39885055,1678070730,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
3e7cff187eb45a9ba63d454bfedf8f32640da0b29e3be90ee891c104b9376905,-1,0,1,3.39885055,1678070730,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
7ddc43b190b7708deb3fcc0520525585b9969a6a25a2bea6182400e44264a2bf,-1,0,1,3.39885055,1678070730,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
8a5e039b44e5f9f0e803e8f3641bc1ba5f4ec725885f339c03068a35a8aa93cb,-1,0,1,3.39885055,1678070730,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
023b7a87d117c24104329ab8c46c6d390b5d0a259b4356edd505667538a28476,-1,0,1,3.39885055,1678070349,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
0338e4e200a0acd6e84c236814c6b55ed44d26ac97a5ef4fe7dc90826f0f1749,-1,0,1,3.39885055,1678070349,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
06fc603462cf21885fed2e8fdf3fefdd89f07db2709d0c862ff9c15cc1b4c632,-1,0,1,3.39885055,1678070349,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
25d0b4bb1a01fe0c724561d6c51c374de97f918a822e6a4d5e5501f5060d9460,-1,0,1,3.39885055,1678070349,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
2faccf17c4d2972f2d500d9b4017b389669cf88e08cdd93036268e65ce0d8fa4,-1,0,1,3.39885055,1678070349,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
3b06e87dcb80737eacd3231e8dcae3af2d52a23c49f97463b7a675c488e26623,-1,0,1,3.39885055,1678070349,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
3e4f28a77eba88d14729a5834111f7c29b16ac7ef90793bd04dc52827f30b571,-1,0,1,3.39885055,1678070349,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
43021508a139b261ed943e6dbf933f1148bc3c53b59988908aac8e84e11e21b8,-1,0,1,3.39885055,1678070349,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
4bd782dca4dad800d54521065105a5631360e5eb2e47ae9879192a9d0614ccd9,-1,0,1,3.39885055,1678070349,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
509bf7ec56feab01d99c26c0ec0d8ad8aa11169ccf027b7502aad098730888a8,-1,0,1,3.39885055,1678070349,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
6168326473c5c794b4d661c38dfefcc16a7a4b8f42d1e59a4aa3dd87c482cfd5,-1,0,1,3.39885055,1678070349,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
6c8d59f3dcecf416427e8d71420f610dd8ee8e756a94e9642f33c0254ccc5051,-1,0,1,3.39885055,1678070349,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
812f21faafc7f7454d37101425b3caa8a682eb5a8f950b2cfb8d73f96197b6a9,-1,0,1,3.39885055,1678070349,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
90b40e72ee7ca1579315a78b939d370733e789a25760c4ee439699ca55990ffc,-1,0,1,3.39885055,1678070349,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
a9b4e03bb7bfada1e78306d6992b125e2dac8ea7936b46bf1739fcf599dbf754,-1,0,1,3.39885055,1678070349,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
b0721df74310562345b4b07950b41339162cab20654abaf392d0b0bac2e17583,-1,0,1,3.39885055,1678070349,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
c6c857d8f76f1aad34302dfbf4c554507336b38dbbbc37c0cc897966392bfcc0,-1,0,1,3.39885055,1678070349,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
ea0a3591549a0e9cbc8ac4672e9ef569836cc87fcb894f403492a2a03e86dc13,-1,0,1,3.39885055,1678070349,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
f4befc71e47b12e5a2fbdfbea789cabca867d51ac09237b5babaa6d0dca34b49,-1,0,1,3.39885055,1678070349,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,16,1,3.39885055,1678070141,Regular,a9b4e03bb7bfada1e78306d6992b125e2dac8ea7936b46bf1739fcf599dbf754
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,0,1,3.39885055,1678070141,Regular,023b7a87d117c24104329ab8c46c6d390b5d0a259b4356edd505667538a28476
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,46,1,3.39885055,1678070141,Regular,0338e4e200a0acd6e84c236814c6b55ed44d26ac97a5ef4fe7dc90826f0f1749
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,47,1,3.39885055,1678070141,Regular,4bd782dca4dad800d54521065105a5631360e5eb2e47ae9879192a9d0614ccd9
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,24,1,3.39885055,1678070141,Regular,43021508a139b261ed943e6dbf933f1148bc3c53b59988908aac8e84e11e21b8
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,39,1,3.39885055,1678070141,Regular,d6f1e3548584127896d750141b3f179e9091f3edc764775669d9ef1ab2f3782f
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,37,1,3.39885055,1678070141,Regular,3f67a21d5af4bdce8df747f836fe7117caa8857ff3da2c63386ca0e3cd10be8f
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,43,1,3.39885055,1678070141,Regular,65cc670d6330a580aaa447d70c978bcf87b560517b5473eaca30d84aff6ee742
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,42,1,3.39885055,1678070141,Regular,4fb09995184d2c1876323f7028c6598d7b23673953d995284460b5355af8e167
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,45,1,3.39885055,1678070141,Regular,fe25f689454ce1a5517218bb67ce228699cb8cfb2a073ab066d24beefdbde487
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,48,1,3.39885055,1678070141,Regular,0c098e9e88519fe16ee56fc65d8e140cae97125f87664f000d504b5c4d8560fa
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,36,1,3.39885055,1678070141,Regular,3e7cff187eb45a9ba63d454bfedf8f32640da0b29e3be90ee891c104b9376905
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,41,1,3.39885055,1678070141,Regular,7ddc43b190b7708deb3fcc0520525585b9969a6a25a2bea6182400e44264a2bf
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,12,1,3.39885055,1678070141,Regular,6277d7452925f492b7b2c655ee925b38a6470a4c17ac6d9e1f4b37e4ef517b45
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,1,1,3.39885055,1678070141,Regular,0f829164c0aca46452d8fcc4ba0ea0e101b217fed1c62337e004dc32dd32355d
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,31,1,3.39885055,1678070141,Regular,609e81571f828510df114f6da8dddda39661053f41eee714d575a71673cc4128
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,26,1,3.39885055,1678070141,Regular,8c1225b2c26182c7f8cc55fe9bf4725bda2663cecda27d7099e6ea6457aea6c4
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,27,1,3.39885055,1678070141,Regular,dd8638bc9de63e42e36aae8a4b7079e58e449d1926d7016716e4797fd1b7e5fa
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,22,1,3.39885055,1678070141,Regular,bbd717b82ea982298be128b03b146cbbaa52ced30ac73261bc9f6f8f56739357
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,44,1,3.39885055,1678070141,Regular,21b3a4835e427326d9ed8ed8e195332ccad672f2f001897863124a19f6178a83
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,3,1,3.39885055,1678070141,Regular,5e5d571444d07450ef031a9be1aeb1492e1d5c300854664126410eb37694cc3b
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,29,1,3.39885055,1678070141,Regular,b618e12d4503caadc63e601316ae3b0302d9913bece644ea648420a84a59f8df
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,7,1,3.39885055,1678070141,Regular,5f889c12356ad2cc857b2fbd9911af1de20345601dab4a285767c32e8431fb06
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,15,1,3.39885055,1678070141,Regular,d0360c5132a757ed98acb7710f0f4185a1c46f7bee3d50bb46312f5f6149b9b4
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,13,1,3.39885055,1678070141,Regular,bbbfb9765244deca5d09a6d42f2662fad31d9eb34f38299bd8e50fae41582dd1
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,17,1,3.39885055,1678070141,Regular,bc9adb088ee263745b4bd6ffe992caff3093e79b4330b3b4fd84e72221f7a90c
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,19,1,3.39885055,1678070141,Regular,25751e7b83a863850bd29dcd1f37614af66ae3a1176b81bb5f1cdbc89a939a86
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,10,1,3.39885055,1678070141,Regular,888f91af0485f4ce6ec2154013a6662b948717c395823e636240d60161d83c5d
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,4,1,3.39885055,1678070141,Regular,dba6c926c6dd2629415e59797c35ac4beab84b0e91eb4f3db10f9ea931eda786
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,11,1,3.39885055,1678070141,Regular,39fcd1290aa904cb9439ea0e80cf24398a9c482c562123095cc6582eac2044a9
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,23,1,3.39885055,1678070141,Regular,f3c850c1b379ae9bae529d080be0cc65ebc44f484fadcd384ed94fc95d36e43d
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,5,1,3.39885055,1678070141,Regular,a2c32d5c450d15989d505a986a685122762fda7d842424efa759a3e370fdaa91
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,21,1,3.39885055,1678070141,Regular,db60ddf12c040edaa90fa1d81a3a8872199385ebb0a32c44fac9c9574c9820a5
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,8,1,3.39885055,1678070141,Regular,f86e9a65060e9a58a8ea4ccc41013c00b2ed5d807674e3ae03c1f3e4d44da0b6
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,35,1,3.39885055,1678070141,Regular,6e01ecb9e2fd714bccaf8fd06c5a578b57d16720ba0afb3b4e59aadb82179461
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,30,1,3.39885055,1678070141,Regular,812f21faafc7f7454d37101425b3caa8a682eb5a8f950b2cfb8d73f96197b6a9
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,6,1,3.39885055,1678070141,Regular,f4befc71e47b12e5a2fbdfbea789cabca867d51ac09237b5babaa6d0dca34b49
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,14,1,3.39885055,1678070141,Regular,8a5e039b44e5f9f0e803e8f3641bc1ba5f4ec725885f339c03068a35a8aa93cb
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,18,1,3.39885055,1678070141,Regular,06fc603462cf21885fed2e8fdf3fefdd89f07db2709d0c862ff9c15cc1b4c632
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,20,1,3.39885055,1678070141,Regular,509bf7ec56feab01d99c26c0ec0d8ad8aa11169ccf027b7502aad098730888a8
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,34,1,3.39885055,1678070141,Regular,3e4f28a77eba88d14729a5834111f7c29b16ac7ef90793bd04dc52827f30b571
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,28,1,3.39885055,1678070141,Regular,6c8d59f3dcecf416427e8d71420f610dd8ee8e756a94e9642f33c0254ccc5051
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,49,1,3.39885055,1678070141,Regular,b0721df74310562345b4b07950b41339162cab20654abaf392d0b0bac2e17583
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,32,1,3.39885055,1678070141,Regular,3b06e87dcb80737eacd3231e8dcae3af2d52a23c49f97463b7a675c488e26623
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,33,1,3.39885055,1678070141,Regular,2faccf17c4d2972f2d500d9b4017b389669cf88e08cdd93036268e65ce0d8fa4
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,25,1,3.39885055,1678070141,Regular,90b40e72ee7ca1579315a78b939d370733e789a25760c4ee439699ca55990ffc
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,9,1,3.39885055,1678070141,Regular,c6c857d8f76f1aad34302dfbf4c554507336b38dbbbc37c0cc897966392bfcc0
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,38,1,3.39885055,1678070141,Regular,25d0b4bb1a01fe0c724561d6c51c374de97f918a822e6a4d5e5501f5060d9460
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,40,1,3.39885055,1678070141,Regular,ea0a3591549a0e9cbc8ac4672e9ef569836cc87fcb894f403492a2a03e86dc13
5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111,1,2,1,3.39885055,1678070141,Regular,6168326473c5c794b4d661c38dfefcc16a7a4b8f42d1e59a4aa3dd87c482cfd5
