tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edce9de1e30c20038e85b8c3a22509ad7e165a8f23961bd6f415c1cc231bd0cc,-1,0,1,0.03137274,1702645263,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
edce9de1e30c20038e85b8c3a22509ad7e165a8f23961bd6f415c1cc231bd0cc,-1,1,1,5.27419575,1702645263,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
170f3c98ccb37b0bad3b4d3fccc23b638e1bdb2d0b3cf418db7bebfd8a02649c,-1,1,1,5.27419575,1702645100,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
170f3c98ccb37b0bad3b4d3fccc23b638e1bdb2d0b3cf418db7bebfd8a02649c,-1,0,1,0.03137274,1702645100,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
2bdf0b0b91dc77b7235d3322cf2bbc6343d62e1e393ba3796d8e95f7dc74fc22,-1,1,1,5.27419575,1702645100,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
2bdf0b0b91dc77b7235d3322cf2bbc6343d62e1e393ba3796d8e95f7dc74fc22,-1,0,1,0.03137274,1702645100,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
32daf706356ebd74b46dbb6e16ba28a372fb95a4c060f6fb1ef0118435f40446,-1,0,1,0.03137274,1702645100,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
32daf706356ebd74b46dbb6e16ba28a372fb95a4c060f6fb1ef0118435f40446,-1,1,1,5.27419575,1702645100,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
389b09bb1a4f1b20248a79e299d5aa4bcc96af7db4cd799db2a418d23d41dc19,-1,1,1,5.27419575,1702645100,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
389b09bb1a4f1b20248a79e299d5aa4bcc96af7db4cd799db2a418d23d41dc19,-1,0,1,0.03137274,1702645100,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
3c07ef660a1e6134f036a3fd40c9c360bb85ffa5ade99d81418d66893718fbf7,-1,0,1,0.03137274,1702645100,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
3c07ef660a1e6134f036a3fd40c9c360bb85ffa5ade99d81418d66893718fbf7,-1,1,1,5.27419575,1702645100,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
5ca03fe185489fa0597e6232fb14cd1463df63247d2aa4818d05b91e51f10875,-1,1,1,5.27419575,1702645100,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
5ca03fe185489fa0597e6232fb14cd1463df63247d2aa4818d05b91e51f10875,-1,0,1,0.03137274,1702645100,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
6374dfac5c7045e7065fdf73c31b0a81ba39e75587f8e0e3bdbe01bba6d3f17a,-1,1,1,5.27419575,1702645100,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
6374dfac5c7045e7065fdf73c31b0a81ba39e75587f8e0e3bdbe01bba6d3f17a,-1,0,1,0.03137274,1702645100,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
996383f898991253f83b66fe65766d75aa7611febb7d5d4d469c9641d078c901,-1,1,1,5.27419575,1702645100,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
996383f898991253f83b66fe65766d75aa7611febb7d5d4d469c9641d078c901,-1,0,1,0.03137274,1702645100,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
a4d079e21ddfbaf386f44a2e061d02f045c03477f798cc89fdaca1ac14e129bb,-1,0,1,0.03137274,1702645100,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
a4d079e21ddfbaf386f44a2e061d02f045c03477f798cc89fdaca1ac14e129bb,-1,1,1,5.27419575,1702645100,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
e30e2e3b7ac299d35d0e8738189af549cb976704d515e664a47670dbcb3844c8,-1,1,1,5.27419575,1702645100,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
e30e2e3b7ac299d35d0e8738189af549cb976704d515e664a47670dbcb3844c8,-1,0,1,0.03137274,1702645100,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
12b284bd423274151d606377325fcab7cb74046493703e21fdfab9a9cf0cf3c7,-1,1,1,5.27419575,1702644731,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
12b284bd423274151d606377325fcab7cb74046493703e21fdfab9a9cf0cf3c7,-1,0,1,0.03137274,1702644731,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
16bde8460ff7c76f891a3bfc39111905a31727efcd5792ecd285d6cb3e19aa34,-1,0,1,0.03137274,1702644731,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
16bde8460ff7c76f891a3bfc39111905a31727efcd5792ecd285d6cb3e19aa34,-1,1,1,5.27419575,1702644731,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
4d9705f4c0a7cf838da129ac4619dab5189afedef2a40ecaee7ae6bc5852d669,-1,1,1,5.27419575,1702644731,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
4d9705f4c0a7cf838da129ac4619dab5189afedef2a40ecaee7ae6bc5852d669,-1,0,1,0.03137274,1702644731,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
5906e713aae64794357a9785227d55b7851a6c3474914ce4afe25d0d7e0d76bc,-1,1,1,5.27419575,1702644731,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
5906e713aae64794357a9785227d55b7851a6c3474914ce4afe25d0d7e0d76bc,-1,0,1,0.03137274,1702644731,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
5c82a0c471df9346acbc165dd0636b756446aed013eb11e6b24bef5e995a34e3,-1,0,1,0.03137274,1702644731,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
5c82a0c471df9346acbc165dd0636b756446aed013eb11e6b24bef5e995a34e3,-1,1,1,5.27419575,1702644731,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
5f74bdc9181f6a2403abe163a2050142d3b3fedaeadd28966b74d642df9a4681,-1,0,1,0.03137274,1702644731,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
5f74bdc9181f6a2403abe163a2050142d3b3fedaeadd28966b74d642df9a4681,-1,1,1,5.27419575,1702644731,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
665d790078fe619a6f3588772db93406061e366714150817de1b7b184f4b88f4,-1,1,1,5.27419575,1702644731,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
665d790078fe619a6f3588772db93406061e366714150817de1b7b184f4b88f4,-1,0,1,0.03137274,1702644731,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
a3e53c8da46b4beb22b259bc66af54b1629837cc1c36e451d9e28f0701068fa6,-1,1,1,5.27419575,1702644731,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
a3e53c8da46b4beb22b259bc66af54b1629837cc1c36e451d9e28f0701068fa6,-1,0,1,0.03137274,1702644731,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
a641a28fe7b213a8b06781ff10657ed523cff2ff996977a38b34d3aa4e4ed171,-1,1,1,5.27419575,1702644731,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
a641a28fe7b213a8b06781ff10657ed523cff2ff996977a38b34d3aa4e4ed171,-1,0,1,0.03137274,1702644731,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
0e7993c56a669845cdee4707815cde0344a5cafe5bc108ea03a8da0088d3c0bc,-1,0,1,0.03137274,1702644263,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
0e7993c56a669845cdee4707815cde0344a5cafe5bc108ea03a8da0088d3c0bc,-1,1,1,5.27419575,1702644263,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
4a3de05705df7a6b068dfb20be87e845e8a4b56410948095f6f17bb63ddd7478,-1,0,1,0.03137274,1702644263,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
4a3de05705df7a6b068dfb20be87e845e8a4b56410948095f6f17bb63ddd7478,-1,1,1,5.27419575,1702644263,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
749dd2c2c556549fb3b26b43408d38255e98ee3e5b4eac1d1f115b91ad90e6d6,-1,0,1,0.03137274,1702644263,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
749dd2c2c556549fb3b26b43408d38255e98ee3e5b4eac1d1f115b91ad90e6d6,-1,1,1,5.27419575,1702644263,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
7d56c33fca20abf20e13accd89e80ba30e410305b6df8cfdf20d1bd659ade319,-1,1,1,5.27419575,1702644263,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
7d56c33fca20abf20e13accd89e80ba30e410305b6df8cfdf20d1bd659ade319,-1,0,1,0.03137274,1702644263,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
81bbe721cbe62a88e30893a582840d738c4c810d3b6e59f872a5ed43bbfefd17,-1,1,1,5.27419575,1702644263,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
81bbe721cbe62a88e30893a582840d738c4c810d3b6e59f872a5ed43bbfefd17,-1,0,1,0.03137274,1702644263,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
822548c6cb0a7d9df281c6035fdbf721d5ec15d9e2faace951c316275c8b1ac2,-1,0,1,0.03137274,1702644263,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
822548c6cb0a7d9df281c6035fdbf721d5ec15d9e2faace951c316275c8b1ac2,-1,1,1,5.27419575,1702644263,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
ca0e7e753682759495f8cdb199810822026deed93a317158b4652256e3833e1c,-1,0,1,0.03137274,1702644263,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
ca0e7e753682759495f8cdb199810822026deed93a317158b4652256e3833e1c,-1,1,1,5.27419575,1702644263,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
dfbaa713655daaa871b1ff2daeb11909e8a95ca6bec92e66493e302483a2795a,-1,1,1,5.27419575,1702644263,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
dfbaa713655daaa871b1ff2daeb11909e8a95ca6bec92e66493e302483a2795a,-1,0,1,0.03137274,1702644263,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
e5e4750e3061ac7bb511beb8bad8a201a76a8ba28bb5405304ba1609a08eb9c3,-1,0,1,0.03137274,1702644263,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
e5e4750e3061ac7bb511beb8bad8a201a76a8ba28bb5405304ba1609a08eb9c3,-1,1,1,5.27419575,1702644263,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
490f866d4591b19e28677c91fba5533bb1457771e985996b3c7d882fe2961896,-1,0,1,0.03137274,1702643653,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
490f866d4591b19e28677c91fba5533bb1457771e985996b3c7d882fe2961896,-1,1,1,5.27419575,1702643653,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
52125c9e817436c5da42d58126ed895c286f7e1538381c7ce8cf785c1329546d,-1,0,1,0.03137274,1702643653,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
52125c9e817436c5da42d58126ed895c286f7e1538381c7ce8cf785c1329546d,-1,1,1,5.27419575,1702643653,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
70d8e37ccb56bec95d7b1d6bc902f16ac163b3413844575890df9bfc0501c111,-1,0,1,0.03137274,1702643653,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
70d8e37ccb56bec95d7b1d6bc902f16ac163b3413844575890df9bfc0501c111,-1,1,1,5.27419575,1702643653,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
89f99a27086ef92c5964cea13f27a581d37129688f698e47efc20c1e99933201,-1,0,1,0.03137274,1702643653,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
89f99a27086ef92c5964cea13f27a581d37129688f698e47efc20c1e99933201,-1,1,1,5.27419575,1702643653,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
92ce9c9aafeb105284aad8ae4a87c2717098096e4ed65e9a0638cc5bd137c5fc,-1,0,1,0.03137274,1702643653,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
92ce9c9aafeb105284aad8ae4a87c2717098096e4ed65e9a0638cc5bd137c5fc,-1,1,1,5.27419575,1702643653,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
a7bf0c31b075da8e37033365081296393243471f7430ee44a24256aa5a218af3,-1,1,1,5.27419575,1702643653,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
a7bf0c31b075da8e37033365081296393243471f7430ee44a24256aa5a218af3,-1,0,1,0.03137274,1702643653,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
b517d0c18cabcea89a78b0f2ae0eb3c9e417c21c557dc5cc7df9ae50f096a4b2,-1,0,1,0.03137274,1702643653,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
b517d0c18cabcea89a78b0f2ae0eb3c9e417c21c557dc5cc7df9ae50f096a4b2,-1,1,1,5.27419575,1702643653,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
001f23f5f8b1caa31097db36d22c91513fdc6311dffff0d8c80559f41908e997,-1,1,1,5.27419575,1702643558,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
001f23f5f8b1caa31097db36d22c91513fdc6311dffff0d8c80559f41908e997,-1,0,1,0.03137274,1702643558,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
25a42e4ccb9340a40b6de273bd78f13fd0695fbf61c126df5a15c00045ebe85e,-1,1,1,5.27419575,1702643558,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
25a42e4ccb9340a40b6de273bd78f13fd0695fbf61c126df5a15c00045ebe85e,-1,0,1,0.03137274,1702643558,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
28e2d711c31a814a3714f6c41f8f44c7130c8d409a90633ba10b26e593c1a72d,-1,1,1,5.27419575,1702643558,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
28e2d711c31a814a3714f6c41f8f44c7130c8d409a90633ba10b26e593c1a72d,-1,0,1,0.03137274,1702643558,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
380c0ad21406fde2d7aa6819928094627c703caca0f91286c316200b33cdc525,-1,1,1,5.27419575,1702643558,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
380c0ad21406fde2d7aa6819928094627c703caca0f91286c316200b33cdc525,-1,0,1,0.03137274,1702643558,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
681cfb480e59ce0e8c6b4b46e0491bc51b45c10da1f05a009fbd6144bd608230,-1,0,1,0.03137274,1702643558,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
681cfb480e59ce0e8c6b4b46e0491bc51b45c10da1f05a009fbd6144bd608230,-1,1,1,5.27419575,1702643558,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
7339824ee89e36808ac378f52b5248e698874b4aac664e8687d01cf8c2a78a06,-1,0,1,0.03137274,1702643558,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
7339824ee89e36808ac378f52b5248e698874b4aac664e8687d01cf8c2a78a06,-1,1,1,5.27419575,1702643558,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
