tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
260ff90114ae3e49c1671474a80a755233dca3fbadd6c8c1208803503bd502fe,-1,0,1,0.02631233,1717821598,Ticket,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
2af5945c259eecaca934e09f0ea7c7b3ebad9cf9f16d22c83862d40d2daeb331,-1,1,1,2.12044185,1717821598,Ticket,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
2af5945c259eecaca934e09f0ea7c7b3ebad9cf9f16d22c83862d40d2daeb331,-1,0,1,0.02631233,1717821598,Ticket,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
3931b407f7582b3549fea197f70886b0747089ed1b41e249003501bce4187e6f,-1,0,1,0.02631233,1717821598,Ticket,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
3931b407f7582b3549fea197f70886b0747089ed1b41e249003501bce4187e6f,-1,1,1,2.12044185,1717821598,Ticket,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
b5f2c129519a49686dfb931ac6a8f3bd70a14b0710ac8856dbfe82b498821e42,-1,0,1,0.02631233,1717821598,Ticket,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
b5f2c129519a49686dfb931ac6a8f3bd70a14b0710ac8856dbfe82b498821e42,-1,1,1,2.12044185,1717821598,Ticket,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
b86efa5cdea88258c22813c3f08eb48831031e61d091a004a63d52238ac614f6,-1,1,1,2.12044185,1717821598,Ticket,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
b86efa5cdea88258c22813c3f08eb48831031e61d091a004a63d52238ac614f6,-1,0,1,0.02631233,1717821598,Ticket,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
e35253748957c11450728cbb8de034286d99c29213e731d62858847a7995718f,-1,0,1,0.02631233,1717821598,Ticket,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
e35253748957c11450728cbb8de034286d99c29213e731d62858847a7995718f,-1,1,1,2.12044185,1717821598,Ticket,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
e6e3a4bc38f82a4fb6cb04d13fad753b6bb6d5ace94f197ee8e73354dfbb52fd,-1,0,1,0.02631233,1717821598,Ticket,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
e6e3a4bc38f82a4fb6cb04d13fad753b6bb6d5ace94f197ee8e73354dfbb52fd,-1,1,1,2.12044185,1717821598,Ticket,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
e6fc94f4585341c14aa86f33eeb08b6b8c45d84ec229bd6602c0f04ea1cc4116,-1,0,1,0.02631233,1717821598,Ticket,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
e6fc94f4585341c14aa86f33eeb08b6b8c45d84ec229bd6602c0f04ea1cc4116,-1,1,1,2.12044185,1717821598,Ticket,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
f63bcbbbdfcb39a70a7aebd50e3cd2be5b05e87142197ade78cbd819038f50a5,-1,1,1,2.12044185,1717821598,Ticket,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
f63bcbbbdfcb39a70a7aebd50e3cd2be5b05e87142197ade78cbd819038f50a5,-1,0,1,0.02631233,1717821598,Ticket,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
11082d27b91be141602ba128ffcc32d499d322275b2c43402c53c4f7f71df863,-1,1,1,2.12044185,1717821324,Ticket,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
11082d27b91be141602ba128ffcc32d499d322275b2c43402c53c4f7f71df863,-1,0,1,0.02631233,1717821324,Ticket,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
2f6f3667acd0afb6ab4d67167fcbfb34211cf978da98192f7338e9abbbe77929,-1,0,1,0.02631233,1717821324,Ticket,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
2f6f3667acd0afb6ab4d67167fcbfb34211cf978da98192f7338e9abbbe77929,-1,1,1,2.12044185,1717821324,Ticket,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
07a8ee24d445b403c114792c1a7156ecffa8fcd2a023a7a49f71c6aa4483d5af,-1,1,1,2.12044185,1717818153,Ticket,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
07a8ee24d445b403c114792c1a7156ecffa8fcd2a023a7a49f71c6aa4483d5af,-1,0,1,0.02631233,1717818153,Ticket,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
9527896c612b40ad7eb2f3c3e67dafc986515625d4893387a1de3dd8760d7ce8,-1,0,1,0.02631233,1717818153,Ticket,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
9527896c612b40ad7eb2f3c3e67dafc986515625d4893387a1de3dd8760d7ce8,-1,1,1,2.12044185,1717818153,Ticket,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
aa154ec9129f3f05cf6fa68b1a86fd3bf3e777aaf4abc4eb05c8c5e7917f5e1a,-1,0,1,0.02631233,1717818153,Ticket,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
aa154ec9129f3f05cf6fa68b1a86fd3bf3e777aaf4abc4eb05c8c5e7917f5e1a,-1,1,1,2.12044185,1717818153,Ticket,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
ba160b193c262210ec7ef0cfae0aabe132ca511c6500d96cec9a0df733fee3e1,-1,1,1,2.12044185,1717818153,Ticket,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
ba160b193c262210ec7ef0cfae0aabe132ca511c6500d96cec9a0df733fee3e1,-1,0,1,0.02631233,1717818153,Ticket,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,7,1,2.12044185,1717818119,Regular,e35253748957c11450728cbb8de034286d99c29213e731d62858847a7995718f
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,31,1,2.12044185,1717818119,Regular,2f6f3667acd0afb6ab4d67167fcbfb34211cf978da98192f7338e9abbbe77929
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,12,1,0.02631233,1717818119,Regular,11082d27b91be141602ba128ffcc32d499d322275b2c43402c53c4f7f71df863
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,13,1,2.12044185,1717818119,Regular,11082d27b91be141602ba128ffcc32d499d322275b2c43402c53c4f7f71df863
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,18,1,0.02631233,1717818119,Regular,2af5945c259eecaca934e09f0ea7c7b3ebad9cf9f16d22c83862d40d2daeb331
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,19,1,2.12044185,1717818119,Regular,2af5945c259eecaca934e09f0ea7c7b3ebad9cf9f16d22c83862d40d2daeb331
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,20,1,0.02631233,1717818119,Regular,f63bcbbbdfcb39a70a7aebd50e3cd2be5b05e87142197ade78cbd819038f50a5
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,21,1,2.12044185,1717818119,Regular,f63bcbbbdfcb39a70a7aebd50e3cd2be5b05e87142197ade78cbd819038f50a5
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,10,1,0.02631233,1717818119,Regular,e6e3a4bc38f82a4fb6cb04d13fad753b6bb6d5ace94f197ee8e73354dfbb52fd
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,22,1,0.02631233,1717818119,Regular,3951e3ef45e8bef09bd75720871ecc5a519b8c85626593ed7799f04f01399ede
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,23,1,2.12044185,1717818119,Regular,3951e3ef45e8bef09bd75720871ecc5a519b8c85626593ed7799f04f01399ede
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,24,1,0.02631233,1717818119,Regular,3951e3ef45e8bef09bd75720871ecc5a519b8c85626593ed7799f04f01399ede
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,25,1,2.12044185,1717818119,Regular,3951e3ef45e8bef09bd75720871ecc5a519b8c85626593ed7799f04f01399ede
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,26,1,0.02631233,1717818119,Regular,3951e3ef45e8bef09bd75720871ecc5a519b8c85626593ed7799f04f01399ede
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,27,1,2.12044185,1717818119,Regular,3951e3ef45e8bef09bd75720871ecc5a519b8c85626593ed7799f04f01399ede
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,34,1,0.02631233,1717818119,Regular,3951e3ef45e8bef09bd75720871ecc5a519b8c85626593ed7799f04f01399ede
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,35,1,2.12044185,1717818119,Regular,3951e3ef45e8bef09bd75720871ecc5a519b8c85626593ed7799f04f01399ede
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,38,1,0.02631233,1717818119,Regular,3951e3ef45e8bef09bd75720871ecc5a519b8c85626593ed7799f04f01399ede
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,39,1,2.12044185,1717818119,Regular,3951e3ef45e8bef09bd75720871ecc5a519b8c85626593ed7799f04f01399ede
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,14,1,0.02631233,1717818119,Regular,aa154ec9129f3f05cf6fa68b1a86fd3bf3e777aaf4abc4eb05c8c5e7917f5e1a
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,15,1,2.12044185,1717818119,Regular,aa154ec9129f3f05cf6fa68b1a86fd3bf3e777aaf4abc4eb05c8c5e7917f5e1a
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,32,1,0.02631233,1717818119,Regular,ba160b193c262210ec7ef0cfae0aabe132ca511c6500d96cec9a0df733fee3e1
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,33,1,2.12044185,1717818119,Regular,ba160b193c262210ec7ef0cfae0aabe132ca511c6500d96cec9a0df733fee3e1
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,2,1,0.02631233,1717818119,Regular,07a8ee24d445b403c114792c1a7156ecffa8fcd2a023a7a49f71c6aa4483d5af
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,3,1,2.12044185,1717818119,Regular,07a8ee24d445b403c114792c1a7156ecffa8fcd2a023a7a49f71c6aa4483d5af
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,28,1,0.02631233,1717818119,Regular,9527896c612b40ad7eb2f3c3e67dafc986515625d4893387a1de3dd8760d7ce8
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,29,1,2.12044185,1717818119,Regular,9527896c612b40ad7eb2f3c3e67dafc986515625d4893387a1de3dd8760d7ce8
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,11,1,2.12044185,1717818119,Regular,e6e3a4bc38f82a4fb6cb04d13fad753b6bb6d5ace94f197ee8e73354dfbb52fd
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,16,1,0.02631233,1717818119,Regular,b86efa5cdea88258c22813c3f08eb48831031e61d091a004a63d52238ac614f6
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,17,1,2.12044185,1717818119,Regular,b86efa5cdea88258c22813c3f08eb48831031e61d091a004a63d52238ac614f6
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,8,1,0.02631233,1717818119,Regular,3931b407f7582b3549fea197f70886b0747089ed1b41e249003501bce4187e6f
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,9,1,2.12044185,1717818119,Regular,3931b407f7582b3549fea197f70886b0747089ed1b41e249003501bce4187e6f
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,36,1,0.02631233,1717818119,Regular,e6fc94f4585341c14aa86f33eeb08b6b8c45d84ec229bd6602c0f04ea1cc4116
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,37,1,2.12044185,1717818119,Regular,e6fc94f4585341c14aa86f33eeb08b6b8c45d84ec229bd6602c0f04ea1cc4116
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,0,1,0.02631233,1717818119,Regular,260ff90114ae3e49c1671474a80a755233dca3fbadd6c8c1208803503bd502fe
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,1,1,2.12044185,1717818119,Regular,260ff90114ae3e49c1671474a80a755233dca3fbadd6c8c1208803503bd502fe
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,4,1,0.02631233,1717818119,Regular,b5f2c129519a49686dfb931ac6a8f3bd70a14b0710ac8856dbfe82b498821e42
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,5,1,2.12044185,1717818119,Regular,b5f2c129519a49686dfb931ac6a8f3bd70a14b0710ac8856dbfe82b498821e42
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,6,1,0.02631233,1717818119,Regular,e35253748957c11450728cbb8de034286d99c29213e731d62858847a7995718f
f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6,1,30,1,0.02631233,1717818119,Regular,2f6f3667acd0afb6ab4d67167fcbfb34211cf978da98192f7338e9abbbe77929
