tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a91854eb034e836afefa12cdb53c48b4ab49e4fb66fc2b99fd05cf9807219c46,-1,0,1,2.0000298,1664524988,Ticket,ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f
aaaeed7160fc5abbaecffbf580b01f478f58e89fcdba406e992032f05dbdaf87,-1,0,1,2.0000298,1664524988,Ticket,ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f
c215f1619ffe5391abf3a77582e87d3c5b7000f1cb97cb687820d60e4671a654,-1,0,1,2.0000298,1664524988,Ticket,ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f
c4aeb1177d96cf8148be22d5a0f8f9ebe9361014ac15ea029097bb7d28f2aba8,-1,0,1,2.0000298,1664524988,Ticket,ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f
d035dab279da4b9419a2bafe06236850e372197b639da000d0a068893c963ec9,-1,0,1,2.0000298,1664524988,Ticket,ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f
d353177528228c8199d02ca6e0a4781f8bf791b5de8162e929cc55bf13a5a363,-1,0,1,2.0000298,1664524988,Ticket,ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f
d8d664cfcf5b6d9dc10e5b3e118a8d1e28df997183849dc34bfd709bd0db251e,-1,0,1,2.0000298,1664524988,Ticket,ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f
e9568a4313469162a1cab4976c092711357fc1c7c0a9d6169683927daa6c15d7,-1,0,1,2.0000298,1664524988,Ticket,ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f
ff15cc2da723e1836952e94021a0644ada9726fd547e5472cea004a139e8fd4d,-1,0,1,2.0000298,1664524988,Ticket,ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f
ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f,1,4,1,2.0000298,1664524980,Regular,92f434841a5c123e6ad1ccebfa8c46aab4be1cc55b5f1399397b6c5d614ebcf8
ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f,1,3,1,2.0000298,1664524980,Regular,a91854eb034e836afefa12cdb53c48b4ab49e4fb66fc2b99fd05cf9807219c46
ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f,1,5,1,2.0000298,1664524980,Regular,e9568a4313469162a1cab4976c092711357fc1c7c0a9d6169683927daa6c15d7
ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f,1,10,1,2.0000298,1664524980,Regular,462f21112b18b1e761f1538d28ecb5b928d7ee58879134c4b030d6be66b9632b
ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f,1,18,1,2.0000298,1664524980,Regular,c4aeb1177d96cf8148be22d5a0f8f9ebe9361014ac15ea029097bb7d28f2aba8
ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f,1,7,1,2.0000298,1664524980,Regular,5ad8764796c4c46e3e14d9f4741af0c18041e56585861815cccb71ae83b6efd8
ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f,1,19,1,2.0000298,1664524980,Regular,2d4a34cede18c78c5284e8a5ddb2fa8ffd8657162961ba1c03537c62d498fdb3
ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f,1,15,1,2.0000298,1664524980,Regular,d353177528228c8199d02ca6e0a4781f8bf791b5de8162e929cc55bf13a5a363
ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f,1,2,1,2.0000298,1664524980,Regular,6308f665023ecc768fccc3914992a91145cf5786836614f8cbd611802e71adf5
ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f,1,14,1,2.0000298,1664524980,Regular,77c494af5a6431bc7b550ae3c8ff0adbde263a2d4574d100e8fe7d65472e0093
ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f,1,13,1,2.0000298,1664524980,Regular,d8d664cfcf5b6d9dc10e5b3e118a8d1e28df997183849dc34bfd709bd0db251e
ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f,1,16,1,2.0000298,1664524980,Regular,429ab0fee311369faff6a5d6276c132890a873a81b86cbe34e7cc06cb31d30c2
ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f,1,17,1,2.0000298,1664524980,Regular,d035dab279da4b9419a2bafe06236850e372197b639da000d0a068893c963ec9
ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f,1,9,1,2.0000298,1664524980,Regular,ff15cc2da723e1836952e94021a0644ada9726fd547e5472cea004a139e8fd4d
ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f,1,1,1,2.0000298,1664524980,Regular,0d735f7fd24de203ae76c0073106b44a54eb6ee18b52ed055aa32887fa2f1322
ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f,1,6,1,2.0000298,1664524980,Regular,c215f1619ffe5391abf3a77582e87d3c5b7000f1cb97cb687820d60e4671a654
ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f,1,11,1,2.0000298,1664524980,Regular,9b874f0a3ce2dff60dc44aa71881405b8a54e21072629fdde31b22e27d7ef0f0
ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f,1,12,1,2.0000298,1664524980,Regular,0c8dbd48157c5465202f06d1ef1718eb50bba602a8449be0a5e9f39c474f2015
ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f,1,0,1,2.0000298,1664524980,Regular,aaaeed7160fc5abbaecffbf580b01f478f58e89fcdba406e992032f05dbdaf87
ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f,1,8,1,2.0000298,1664524980,Regular,190b1fa261090913529e34a231384870ab6cae2a4c34f785c92628d13eb6f53e
