tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c57645be24a450f5a3f86847935085c2b2ef7166239997b143dac80d22766548,-1,0,1,0.03330931,1660215954,Ticket,5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba
c9e5d050d92073d060d8c24963b0b58f028430e20da3b40eeb41755eb2048e03,-1,1,1,1.96674489,1660215954,Ticket,5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba
c9e5d050d92073d060d8c24963b0b58f028430e20da3b40eeb41755eb2048e03,-1,0,1,0.03330931,1660215954,Ticket,5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba
d0362ad720e0f5551e71d5fda0e945db0796505bcc3202ad608d105a1ce74f9e,-1,0,1,0.03330931,1660215954,Ticket,5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba
d0362ad720e0f5551e71d5fda0e945db0796505bcc3202ad608d105a1ce74f9e,-1,1,1,1.96674489,1660215954,Ticket,5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba
e4d15072ec7983f4061f225607451e4f99c61a2e120c662f1c339261b64ea704,-1,0,1,0.03330931,1660215954,Ticket,5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba
e4d15072ec7983f4061f225607451e4f99c61a2e120c662f1c339261b64ea704,-1,1,1,1.96674489,1660215954,Ticket,5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba
f95969febae0a8943e19a6204ae2c2d76097fea672855ba0248cb9bad527102f,-1,0,1,0.03330931,1660215954,Ticket,5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba
f95969febae0a8943e19a6204ae2c2d76097fea672855ba0248cb9bad527102f,-1,1,1,1.96674489,1660215954,Ticket,5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba
5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba,1,7,1,1.96674489,1660215925,Regular,d0362ad720e0f5551e71d5fda0e945db0796505bcc3202ad608d105a1ce74f9e
5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba,1,8,1,0.03330931,1660215925,Regular,397ebc51e42c5fe594f288737d93a2ef0a7e00ca7fab181bf710ba3b260cbde7
5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba,1,9,1,1.96674489,1660215925,Regular,397ebc51e42c5fe594f288737d93a2ef0a7e00ca7fab181bf710ba3b260cbde7
5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba,1,22,1,0.03330931,1660215925,Regular,6617cb5a899de27d4c7471b2ef7459281b89eb570c6974beb017296eba644371
5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba,1,23,1,1.96674489,1660215925,Regular,6617cb5a899de27d4c7471b2ef7459281b89eb570c6974beb017296eba644371
5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba,1,12,1,0.03330931,1660215925,Regular,e4d15072ec7983f4061f225607451e4f99c61a2e120c662f1c339261b64ea704
5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba,1,13,1,1.96674489,1660215925,Regular,e4d15072ec7983f4061f225607451e4f99c61a2e120c662f1c339261b64ea704
5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba,1,14,1,0.03330931,1660215925,Regular,060b2322b3651b851b21253191063f2e0d827b0259059653fb74b545c5333fb3
5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba,1,15,1,1.96674489,1660215925,Regular,060b2322b3651b851b21253191063f2e0d827b0259059653fb74b545c5333fb3
5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba,1,0,1,0.03330931,1660215925,Regular,c9e5d050d92073d060d8c24963b0b58f028430e20da3b40eeb41755eb2048e03
5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba,1,1,1,1.96674489,1660215925,Regular,c9e5d050d92073d060d8c24963b0b58f028430e20da3b40eeb41755eb2048e03
5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba,1,4,1,0.03330931,1660215925,Regular,9c0f03af5371a364b845993c7971fa2182563562e6a079064e4f03349a41f4ad
5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba,1,5,1,1.96674489,1660215925,Regular,9c0f03af5371a364b845993c7971fa2182563562e6a079064e4f03349a41f4ad
5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba,1,18,1,0.03330931,1660215925,Regular,f95969febae0a8943e19a6204ae2c2d76097fea672855ba0248cb9bad527102f
5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba,1,19,1,1.96674489,1660215925,Regular,f95969febae0a8943e19a6204ae2c2d76097fea672855ba0248cb9bad527102f
5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba,1,20,1,0.03330931,1660215925,Regular,9d0ab4cb22411a74dbe029842f15539f724a0bd830c4037c20a347c9a8a914ca
5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba,1,21,1,1.96674489,1660215925,Regular,9d0ab4cb22411a74dbe029842f15539f724a0bd830c4037c20a347c9a8a914ca
5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba,1,16,1,0.03330931,1660215925,Regular,6cd8a4cc3469903cb552bc5846b2e9581164b5bd96a448942644ec4ca76d72b0
5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba,1,17,1,1.96674489,1660215925,Regular,6cd8a4cc3469903cb552bc5846b2e9581164b5bd96a448942644ec4ca76d72b0
5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba,1,2,1,0.03330931,1660215925,Regular,c57645be24a450f5a3f86847935085c2b2ef7166239997b143dac80d22766548
5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba,1,3,1,1.96674489,1660215925,Regular,c57645be24a450f5a3f86847935085c2b2ef7166239997b143dac80d22766548
5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba,1,10,1,0.03330931,1660215925,Regular,17c47c619fcc4a4a32c419cd611590150a5502c6cc0a2d27afafbb1a23d0d930
5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba,1,11,1,1.96674489,1660215925,Regular,17c47c619fcc4a4a32c419cd611590150a5502c6cc0a2d27afafbb1a23d0d930
5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba,1,6,1,0.03330931,1660215925,Regular,d0362ad720e0f5551e71d5fda0e945db0796505bcc3202ad608d105a1ce74f9e
