tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,-1,122,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,-1,121,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,-1,120,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,-1,119,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,-1,118,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,-1,117,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,-1,116,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,-1,115,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,-1,114,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,-1,113,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,94,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,34,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,99,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,98,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,97,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,96,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,95,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,33,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,93,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,92,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,91,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,90,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,89,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,88,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,87,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,15,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,48,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,16,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,17,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,47,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,18,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,46,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,19,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,45,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,20,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,44,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,21,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,22,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,43,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,23,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,42,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,24,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,41,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,25,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,40,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,26,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,39,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,27,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,38,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,28,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,37,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,29,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,30,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,31,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,36,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,32,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,35,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,86,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,85,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,84,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,83,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,82,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,81,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,80,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,79,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,78,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,77,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,76,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,75,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,74,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,73,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,72,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,71,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,70,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,69,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,68,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,67,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,66,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,65,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,64,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,63,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,62,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,0,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,1,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,2,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,61,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,3,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,60,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,4,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,59,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,5,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,58,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,6,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,57,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,7,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,56,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,8,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,55,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,9,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,54,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,10,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,53,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,11,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,52,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,12,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,51,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,13,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
db32d48533305967e9f5f822b4a6cca55e20e469b98d19908fbb570f4cdcff0e,-1,50,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
