tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,24,1,3.56160949,1678168964,Regular,3d062ec6f006f0576527133278634a098fba6d06cf8a27a207ba520286c65bcb
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,33,1,3.56160949,1678168964,Regular,f597e725c71daa73166fe35a46b70f734d302d307a75527dd8fc37a5dc2e90be
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,12,1,3.56160949,1678168964,Regular,598b159027b28390109a002b08c9f870aac9f740a37c8aa422ce553d547f2f85
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,30,1,3.56160949,1678168964,Regular,b661c0811e6942e2e39017b85228a57e9a103421f48db58972808744b5bb5c68
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,14,1,3.56160949,1678168964,Regular,567ef45a7e883c3a19e14bff790cb810ef93bbd99377e438390d32d7aef8c37c
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,35,1,3.56160949,1678168964,Regular,b27e15b18bbea56fe2b458201df7ff819f89f1aa3e651846d86abbe568e70e5a
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,44,1,3.56160949,1678168964,Regular,4c15881341bd45aab44f24805356018ff23df41cb7770df204b6b8494a10d044
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,4,1,3.56160949,1678168964,Regular,378bc4b4018f4542022debbb714592e613a6e891b1c23b7d0ea4b93c5aa44549
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,18,1,3.56160949,1678168964,Regular,df33da1ca9e1c66952109b0b113a9b9cd7aeadd40f071b9a7b47c7aa5235d0cc
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,48,1,3.56160949,1678168964,Regular,8167ab4faf1b75447722cc1dd44e33e91d31eb2570b1f6b6f05155944c91ca12
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,3,1,3.56160949,1678168964,Regular,51abe17310e9ef5f6924ec8f743007d0872176496dd1d947843bd75b9e6f2c32
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,11,1,3.56160949,1678168964,Regular,9f637fdecf850a6a5b3881b784440fd422792b012a51000de429057c079c9247
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,13,1,3.56160949,1678168964,Regular,9c403ab81ca43205aa0ec07b3886f56e3765f1956b942dda8e2626d67ee3d425
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,17,1,3.56160949,1678168964,Regular,eba31a0867e6641a040f3f3b45368e03248ef5d57ffb5be6dd912d287531cc8d
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,39,1,3.56160949,1678168964,Regular,b8a5e8e40f3d6ea153518f845b03f2c9ea4a81fa8886f7970888517259f1ce98
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,1,1,3.56160949,1678168964,Regular,3af3a76193c32dda108b7e26e95c53050bb602a83a3822b449eb39592ef00f90
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,26,1,3.56160949,1678168964,Regular,57c25ac1d0b5f36e5d91742322d3c8baa3559a2987d4833857512fa9c5235595
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,2,1,3.56160949,1678168964,Regular,47b6b152e2ab7a875dbac068f0788603b76e66b24a9af8b0eeb72ebe5ea8fb60
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,31,1,3.56160949,1678168964,Regular,57123e2fb16f21973b7e72f67c130d9ca4c3ad13ebba6ae42a97362dce5816bc
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,32,1,3.56160949,1678168964,Regular,c33a46edfb6b8ddd1404faf8cf4f7d4ead11d5cf5a69024846f6d8590f1973ca
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,36,1,3.56160949,1678168964,Regular,a0616fbfaba8a1522b3cdda5df999af4b0e7f02975a80359ce5360c77c5a5101
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,34,1,3.56160949,1678168964,Regular,97c8642974e00e457c1eb100092f3ad60d7ea42c0ecff280c4e6b5552ccf1df1
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,15,1,3.56160949,1678168964,Regular,cedc0d00f046e448e639533d4c21895aaed07a5361fb0ce107c1f9250deec22f
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,16,1,3.56160949,1678168964,Regular,5dab65cbc09c2a939016f97350c6fc702018d02d9c6abf6b98c97ef0e65e4c72
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,29,1,3.56160949,1678168964,Regular,a1ed7cbf0398310c6b1916a92285159ebadf4c8d969de6922b03a69b111498a0
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,5,1,3.56160949,1678168964,Regular,2bb0653dac3f32a53372efc97679b54e948153a484d418a5ee556e54db95fddc
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,6,1,3.56160949,1678168964,Regular,622deba02d8b221c9638c284fde9859490bea3df6017d72b9c7117f804e4d79b
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,7,1,3.56160949,1678168964,Regular,a9d6b3b916e54353c310c1bde931e346f3c08616f809e8c5c3e43a8beffdcc5b
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,20,1,3.56160949,1678168964,Regular,f6974c904118bdc5190d17407e36f173f96fb2a969dd1f159f60e9793bdc4424
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,25,1,3.56160949,1678168964,Regular,c93f61b0431e03bc7764983c71e3c040c98fcd2cfbfe0a17a7d6638aaf77ee4d
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,28,1,3.56160949,1678168964,Regular,2551a15313f9c1cda850d4e8f022e4f017a8f0dccd7b27306fd444fb177f91c7
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,9,1,3.56160949,1678168964,Regular,6b7f16a8d2adc0c4e48b0ff807eede1c2a8cb1b605242951bd6e67449159b639
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,22,1,3.56160949,1678168964,Regular,167bf089399ec385296fa81de4050ba14198dc48a6cc99a7caf4cca929902bb8
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,42,1,3.56160949,1678168964,Regular,8f130f9d7202b19311342c8db10a9a97a53e5fd8e139db611ac6e7b490bdba4f
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,19,1,3.56160949,1678168964,Regular,7f1efac94c8012e522af57db3f5b2e37026d1fc23e4590c3fcffbf8ae5a8ad9a
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,23,1,3.56160949,1678168964,Regular,eb4da079f2880462007e4d95bdb1de7824d604d17e44be5b3fe50cc05353df79
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,21,1,3.56160949,1678168964,Regular,e3af1bb708ce7f23b14b01936ae4a9147ea344ac67695d41ddb3f06007f957f1
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,37,1,3.56160949,1678168964,Regular,588c47ac1e39e178830554f2e93ee3c1619a9e5090a63641a37499985f5ea215
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,0,1,3.56160949,1678168964,Regular,599e19f538e40187e4a5352f4f27d56553af97d199dd0f24f321d980495fe11f
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,10,1,3.56160949,1678168964,Regular,8a292922a044953d7359aa3ec49f2428c2f5bde4cf0bfe2a90e655c6daf94948
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,27,1,3.56160949,1678168964,Regular,a610776c6300932c13120bc9c1447eec13cc33481ed7ef8d653e6b2b0ecc9dd8
