tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4edf2858088893e6ed95d668874e3fb41c480bb63a5974b4064e7ab077343e14,-1,0,1,2.0000298,1663325117,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
88fdb34bf591b3edb75276081e2571b24c4460a93bb36a9123fc708344381852,-1,0,1,2.0000298,1663325117,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
90cf3badcaae7f7bf2e7414bc287c002e37423b078ada8f8e81abb12d19b8547,-1,0,1,2.0000298,1663325117,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
0196d42c4f82307eea196a25bf92e28e4922ff78e8c5cdfaee046224d6b82038,-1,0,1,2.0000298,1663324965,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
2a08282de2286e10cf3e22da4da5fe418db84c3d3a241b6dfdec146b71282f17,-1,0,1,2.0000298,1663324965,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
9732032aad9b95bbc56417204864c7e236df5aab7975c648939f91a3be4c3f5b,-1,0,1,2.0000298,1663324965,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
f82dff9a1f684e4a3a7104f24e102efa079e518d91c7fc363c8fb7918937d19b,-1,0,1,2.0000298,1663324965,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
2f4bd458a48c8e937166787b7f95b696efc64d880e101cb68221799060e2f111,-1,0,1,2.0000298,1663324902,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
72dcb690bbcd53a31cd52756941b5f60eae566e0b09d8644b1a9ac3588c917d4,-1,0,1,2.0000298,1663324902,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
d99ecef89467a87318f1fb08be11ccef8f48eaf6795a7241a0908327b55c0155,-1,0,1,2.0000298,1663324902,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
e0e39927e3dee834f1cd0b37e4aa44ee47a0f5570c85ed0af8df84dba1c508be,-1,0,1,2.0000298,1663324902,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
8552245c049a03080dbb7e5b15f17bd0889b27ca1761b484a8db519fe6809d02,-1,0,1,2.0000298,1663324635,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
be709e050f3d592f6b60a31ea4a80be625615a3a462108994435e9a0cf4fa418,-1,0,1,2.0000298,1663324635,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
6a3efe840496b9164109dce01854833eb145b21911d00a961d875995e9a13292,-1,0,1,2.0000298,1663323367,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,32,1,2.0000298,1663322846,Regular,ce644f674cce66d06e6d2990d082072151092d404261abe9bbe530240904b8a0
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,31,1,2.0000298,1663322846,Regular,ec74b93325558081233e0f587e97e2c41735783abb7307d77384e28c2e460c4b
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,28,1,2.0000298,1663322846,Regular,d08f807cb2c593fbce56794d47e0633adeb90a2b801cec6cc54d2daba048414d
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,15,1,2.0000298,1663322846,Regular,2a098207642385847237bb20a146cd71a7c2ec60406dcb3257a301815d57aa1a
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,39,1,2.0000298,1663322846,Regular,83ff4a57bbdc766b45389fc50c02f74b041bbde53fb192d91c90e0f24a549033
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,49,1,2.0000298,1663322846,Regular,4edf2858088893e6ed95d668874e3fb41c480bb63a5974b4064e7ab077343e14
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,14,1,2.0000298,1663322846,Regular,2f4bd458a48c8e937166787b7f95b696efc64d880e101cb68221799060e2f111
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,29,1,2.0000298,1663322846,Regular,90cf3badcaae7f7bf2e7414bc287c002e37423b078ada8f8e81abb12d19b8547
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,46,1,2.0000298,1663322846,Regular,88fdb34bf591b3edb75276081e2571b24c4460a93bb36a9123fc708344381852
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,17,1,2.0000298,1663322846,Regular,277c37aeb5410701ef9a6bb6fe641e9306c1650bebfe7a6c2587da2517d9f243
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,44,1,2.0000298,1663322846,Regular,f82dff9a1f684e4a3a7104f24e102efa079e518d91c7fc363c8fb7918937d19b
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,43,1,2.0000298,1663322846,Regular,1b3c6b54e879e2c889dbdf8d77efdd6a360a30e8ebe2d6395f576df77858d9ae
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,23,1,2.0000298,1663322846,Regular,d99ecef89467a87318f1fb08be11ccef8f48eaf6795a7241a0908327b55c0155
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,27,1,2.0000298,1663322846,Regular,e6bfae0a4fa99e9e9a5ecc969efdbb2d4c40f67576657b1b447c013b22d795d9
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,1,1,2.0000298,1663322846,Regular,fd163fa590e2e933eea8a7434afe9fa9b9e708b95ec6ad97273bac07fb20c9ab
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,18,1,2.0000298,1663322846,Regular,147e73febc0996b3225f0f30d49584d8f4c858bb99bd74e1b6a8429c98ec349a
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,34,1,2.0000298,1663322846,Regular,849e10b60bb9b84c12fe675e71bbd3906fb5bde7580a92aedba5dec045f62c78
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,33,1,2.0000298,1663322846,Regular,6b4ae15cdf25b0aed98c199090ee25f4ed1000152e9823761ec3ea4b2f3ef3fb
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,41,1,2.0000298,1663322846,Regular,fb2680c844338b79a4c651d00526a8d47be32e3bd6844baa1eb30706b61d1bd1
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,22,1,2.0000298,1663322846,Regular,5111678fc2630c59d3f619c8413b8e5c1004052b47b1a825e45efc16bd64b8ce
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,35,1,2.0000298,1663322846,Regular,9732032aad9b95bbc56417204864c7e236df5aab7975c648939f91a3be4c3f5b
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,2,1,2.0000298,1663322846,Regular,4b544b88e922e289dca445b90eeb1dc8d561a87279de33a429e41a57eed0c6a7
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,8,1,2.0000298,1663322846,Regular,6be69da72a2e673408223a6f0ce761b7cf6d2b7f2745d7929843e03f7535ee8c
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,37,1,2.0000298,1663322846,Regular,b01076fe8e93e979f4760719392e0e1e0cac02fa13b77c9eea781813dfdf9cfc
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,7,1,2.0000298,1663322846,Regular,72dcb690bbcd53a31cd52756941b5f60eae566e0b09d8644b1a9ac3588c917d4
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,24,1,2.0000298,1663322846,Regular,79aa62fc526f5eb756e62492a63381f72c5462091e5d73679c958239bf54999b
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,12,1,2.0000298,1663322846,Regular,0196d42c4f82307eea196a25bf92e28e4922ff78e8c5cdfaee046224d6b82038
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,13,1,2.0000298,1663322846,Regular,be709e050f3d592f6b60a31ea4a80be625615a3a462108994435e9a0cf4fa418
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,9,1,2.0000298,1663322846,Regular,22da4f65b0492d91731f90a4178e767f20fd73357853c58af0e1d3322efd6767
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,0,1,2.0000298,1663322846,Regular,6a3efe840496b9164109dce01854833eb145b21911d00a961d875995e9a13292
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,38,1,2.0000298,1663322846,Regular,34a64fe598fd2b31297b4008abcafe1d038582cfbc87c84bd0739b75e2a09ba7
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,21,1,2.0000298,1663322846,Regular,36d26b71651509cf845fdcb25cb328b17316e46e5a01fc10abdd51d47adbdcdd
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,11,1,2.0000298,1663322846,Regular,45f3b363fee137531e59f612144403ee36a7b9637e4878a90be3b02b890a67e8
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,5,1,2.0000298,1663322846,Regular,d129e596a1938e4b7bd4d9ad26df51d46de1cb0a6f6f4fa2b98b5c0338af8d19
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,40,1,2.0000298,1663322846,Regular,8552245c049a03080dbb7e5b15f17bd0889b27ca1761b484a8db519fe6809d02
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,6,1,2.0000298,1663322846,Regular,386fdd8a43a95f57aa5c0a4bebf158f7b33b7acf38390070252ec90932794745
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,3,1,2.0000298,1663322846,Regular,7edb5b81e4d3a67c9c2e1f4e42f61094823e49fb5dad0827983d191af6913585
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,20,1,2.0000298,1663322846,Regular,efd15bc7ead4ab6beb985842418a4fdd031f0d02f45cc458340777eb6d30960c
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,25,1,2.0000298,1663322846,Regular,43618dd783c91cd5af21cf7e1d73966006d84a18a2cf28d5497a90d49f39bd73
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,47,1,2.0000298,1663322846,Regular,341645e26c0e67a964668ac1c1f95f467490c52f3b6f8b8ffbcd0ef8ee6ba2ec
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,30,1,2.0000298,1663322846,Regular,726c6339405868be09774a37af7ab613eb5c0a89656f974b184d5c14513e9037
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,4,1,2.0000298,1663322846,Regular,2a60e8a552a110288f711dabe891805fe08c8ef4fed66172ff3c7307465200f6
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,10,1,2.0000298,1663322846,Regular,3738f284960c42438ab3442141d479f0674140507adc0aadd0a061195f3bd11f
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,45,1,2.0000298,1663322846,Regular,e0e39927e3dee834f1cd0b37e4aa44ee47a0f5570c85ed0af8df84dba1c508be
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,19,1,2.0000298,1663322846,Regular,2a08282de2286e10cf3e22da4da5fe418db84c3d3a241b6dfdec146b71282f17
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,48,1,2.0000298,1663322846,Regular,61a45f2d25f2bb29471700e2a196d3f4b9987f2066d8a9ff0808342119018dcd
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,42,1,2.0000298,1663322846,Regular,d70cd67da3f936577c4cc3992c156ba0c7ed8a5ed21cb791ab9a2a331fe26974
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,36,1,2.0000298,1663322846,Regular,a37e91299e8a1a4b2dd5a357c335ebbaeeb59e55a1126d8c71ef1ac9e2512612
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,26,1,2.0000298,1663322846,Regular,09e00a208947e355b5b4e7a648ec28486400aab130145d721dc899c350949a82
87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4,1,16,1,2.0000298,1663322846,Regular,b8c9e703038aad5174061fde992bb512c9c4fb995bdc5eef1b3cbda81b18d9e9
