tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba,-1,21,1,1.97383893,1715928819,Regular,7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7
c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba,-1,22,1,0.02621527,1715928819,Regular,7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7
c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba,-1,23,1,1.97383893,1715928819,Regular,7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7
c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba,-1,24,1,0.02621527,1715928819,Regular,7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7
c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba,-1,25,1,1.97383893,1715928819,Regular,7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7
c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba,-1,26,1,0.02621527,1715928819,Regular,7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7
c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba,-1,6,1,0.02621527,1715928819,Regular,7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7
c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba,-1,27,1,1.97383893,1715928819,Regular,7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7
c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba,-1,28,1,0.02621527,1715928819,Regular,7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7
c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba,-1,7,1,1.97383893,1715928819,Regular,7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7
c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba,-1,29,1,1.97383893,1715928819,Regular,7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7
c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba,-1,17,1,1.97383893,1715928819,Regular,7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7
c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba,-1,18,1,0.02621527,1715928819,Regular,7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7
c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba,-1,19,1,1.97383893,1715928819,Regular,7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7
078b8caa769c00050cb92bea3023ea64ac89b485a7540b695e45c942b40a12b4,-1,1,1,1.97383893,1715754012,Ticket,7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7
078b8caa769c00050cb92bea3023ea64ac89b485a7540b695e45c942b40a12b4,-1,0,1,0.02621527,1715754012,Ticket,7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7
1c1fe50e5eedb8350087ff96b440e788cb8100cbe4f07e7b79fee746f8598a77,-1,0,1,0.02621527,1715754012,Ticket,7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7
1c1fe50e5eedb8350087ff96b440e788cb8100cbe4f07e7b79fee746f8598a77,-1,1,1,1.97383893,1715754012,Ticket,7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7
32fbaa257b0a24e55f55b444984ad145ca3b9ef54215314cde75904458494c53,-1,0,1,0.02621527,1715754012,Ticket,7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7
32fbaa257b0a24e55f55b444984ad145ca3b9ef54215314cde75904458494c53,-1,1,1,1.97383893,1715754012,Ticket,7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7
474e36bca5972226f2c4f968e2f029da92170cf801490e2b2346dfdbdc84f264,-1,1,1,1.97383893,1715754012,Ticket,7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7
474e36bca5972226f2c4f968e2f029da92170cf801490e2b2346dfdbdc84f264,-1,0,1,0.02621527,1715754012,Ticket,7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7
5ab6b93ec19cb953fab0003ce6cc2f245019d32122d5d92701bc0dfe7b3e082b,-1,0,1,0.02621527,1715754012,Ticket,7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7
5ab6b93ec19cb953fab0003ce6cc2f245019d32122d5d92701bc0dfe7b3e082b,-1,1,1,1.97383893,1715754012,Ticket,7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7
c25260296de813a4a1dab5b7316c53562766189bb6b4dc861c07b142a6ed94c6,-1,0,1,0.02621527,1715754012,Ticket,7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7
c25260296de813a4a1dab5b7316c53562766189bb6b4dc861c07b142a6ed94c6,-1,1,1,1.97383893,1715754012,Ticket,7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7
7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7,1,33,1,1.97383893,1715753965,Regular,c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba
7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7,1,3,1,1.97383893,1715753965,Regular,c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba
7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7,1,4,1,0.02621527,1715753965,Regular,c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba
7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7,1,5,1,1.97383893,1715753965,Regular,c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba
7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7,1,6,1,0.02621527,1715753965,Regular,c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba
7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7,1,7,1,1.97383893,1715753965,Regular,c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba
7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7,1,10,1,0.02621527,1715753965,Regular,c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba
7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7,1,11,1,1.97383893,1715753965,Regular,c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba
7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7,1,26,1,0.02621527,1715753965,Regular,5ab6b93ec19cb953fab0003ce6cc2f245019d32122d5d92701bc0dfe7b3e082b
7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7,1,27,1,1.97383893,1715753965,Regular,5ab6b93ec19cb953fab0003ce6cc2f245019d32122d5d92701bc0dfe7b3e082b
7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7,1,8,1,0.02621527,1715753965,Regular,1c1fe50e5eedb8350087ff96b440e788cb8100cbe4f07e7b79fee746f8598a77
7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7,1,9,1,1.97383893,1715753965,Regular,1c1fe50e5eedb8350087ff96b440e788cb8100cbe4f07e7b79fee746f8598a77
7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7,1,24,1,0.02621527,1715753965,Regular,474e36bca5972226f2c4f968e2f029da92170cf801490e2b2346dfdbdc84f264
7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7,1,25,1,1.97383893,1715753965,Regular,474e36bca5972226f2c4f968e2f029da92170cf801490e2b2346dfdbdc84f264
7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7,1,34,1,0.02621527,1715753965,Regular,c25260296de813a4a1dab5b7316c53562766189bb6b4dc861c07b142a6ed94c6
7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7,1,35,1,1.97383893,1715753965,Regular,c25260296de813a4a1dab5b7316c53562766189bb6b4dc861c07b142a6ed94c6
7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7,1,16,1,0.02621527,1715753965,Regular,32fbaa257b0a24e55f55b444984ad145ca3b9ef54215314cde75904458494c53
7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7,1,17,1,1.97383893,1715753965,Regular,32fbaa257b0a24e55f55b444984ad145ca3b9ef54215314cde75904458494c53
7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7,1,30,1,0.02621527,1715753965,Regular,078b8caa769c00050cb92bea3023ea64ac89b485a7540b695e45c942b40a12b4
7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7,1,31,1,1.97383893,1715753965,Regular,078b8caa769c00050cb92bea3023ea64ac89b485a7540b695e45c942b40a12b4
7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7,1,0,1,0.02621527,1715753965,Regular,c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba
7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7,1,1,1,1.97383893,1715753965,Regular,c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba
7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7,1,12,1,0.02621527,1715753965,Regular,c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba
7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7,1,13,1,1.97383893,1715753965,Regular,c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba
7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7,1,14,1,0.02621527,1715753965,Regular,c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba
7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7,1,15,1,1.97383893,1715753965,Regular,c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba
7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7,1,18,1,0.02621527,1715753965,Regular,c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba
7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7,1,19,1,1.97383893,1715753965,Regular,c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba
7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7,1,20,1,0.02621527,1715753965,Regular,c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba
7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7,1,21,1,1.97383893,1715753965,Regular,c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba
7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7,1,22,1,0.02621527,1715753965,Regular,c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba
7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7,1,23,1,1.97383893,1715753965,Regular,c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba
7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7,1,28,1,0.02621527,1715753965,Regular,c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba
7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7,1,29,1,1.97383893,1715753965,Regular,c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba
7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7,1,32,1,0.02621527,1715753965,Regular,c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba
7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7,1,2,1,0.02621527,1715753965,Regular,c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba
