tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,23,1,1.96725772,1662858278,Regular,af383ec902b5ef2d293c8e5f1bfa7aaf47e8f3553ca8783a3ed9ea5d3f0ac054
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,10,1,0.03279648,1662858278,Regular,0a00683bb9392e1757040618007ef7cb45635a0de6cf2976199696d12e91735e
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,11,1,1.96725772,1662858278,Regular,0a00683bb9392e1757040618007ef7cb45635a0de6cf2976199696d12e91735e
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,14,1,0.03279648,1662858278,Regular,a4d45f7e32b5c8063f0a3c593c59a3c768cb1ea0f23257546ae204cbda07bcc1
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,15,1,1.96725772,1662858278,Regular,a4d45f7e32b5c8063f0a3c593c59a3c768cb1ea0f23257546ae204cbda07bcc1
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,2,1,0.03279648,1662858278,Regular,50eeda93adf32369638654345449a3a98f6cb65dc2efb576e95058e1f06ef79a
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,3,1,1.96725772,1662858278,Regular,50eeda93adf32369638654345449a3a98f6cb65dc2efb576e95058e1f06ef79a
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,28,1,0.03279648,1662858278,Regular,3ebb237f945dddeada6d9c9613eeb8e8cf35e11a6eb566a545f2b8bb507e8722
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,29,1,1.96725772,1662858278,Regular,3ebb237f945dddeada6d9c9613eeb8e8cf35e11a6eb566a545f2b8bb507e8722
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,12,1,0.03279648,1662858278,Regular,ff3897629890607c69d796b76278e0aeebee628a3aa5f1e6ad7d3a8e32fc5833
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,13,1,1.96725772,1662858278,Regular,ff3897629890607c69d796b76278e0aeebee628a3aa5f1e6ad7d3a8e32fc5833
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,34,1,0.03279648,1662858278,Regular,f39c32f68756af798bdba296275f9737d998e90f9099a236637e807e7378189c
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,35,1,1.96725772,1662858278,Regular,f39c32f68756af798bdba296275f9737d998e90f9099a236637e807e7378189c
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,8,1,0.03279648,1662858278,Regular,236ae4b613ac269c31f73beb40ff18e6d7cea07a74b2cc6453a50d642855e830
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,9,1,1.96725772,1662858278,Regular,236ae4b613ac269c31f73beb40ff18e6d7cea07a74b2cc6453a50d642855e830
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,30,1,0.03279648,1662858278,Regular,63891c6019f4e02c026688a553004420ac98d35cc1184587959de0a1febdce66
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,31,1,1.96725772,1662858278,Regular,63891c6019f4e02c026688a553004420ac98d35cc1184587959de0a1febdce66
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,38,1,0.03279648,1662858278,Regular,4db1745ecd8654dc17c5b66007870652f2c298d219410021311681c582d740b2
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,39,1,1.96725772,1662858278,Regular,4db1745ecd8654dc17c5b66007870652f2c298d219410021311681c582d740b2
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,6,1,0.03279648,1662858278,Regular,b7ffe969664b5ab645695450818099d94bb30780cb0a686873eeabef545d7be9
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,7,1,1.96725772,1662858278,Regular,b7ffe969664b5ab645695450818099d94bb30780cb0a686873eeabef545d7be9
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,24,1,0.03279648,1662858278,Regular,479cb10e07191c3e7f16cf03afa38b7b8dcfc2083bd561c165c163dc6073885d
