tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1845093b37f3497bee7aa7013e7e554e74ce60a1797f78084a2f9be9cae3f0de,-1,0,1,2.06060794,1664572222,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
1e1124f870a5d676369645a3e9ec96eefb167ad31c9b8b72e74bf48344bded3e,-1,0,1,2.06060794,1664572222,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
1e667355571eac03fbe967a33def976eb64a8991deb5358f9db7c5c3775fba42,-1,0,1,2.06060794,1664572222,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
54963877b1bfb6a5aad821bd7d77860aa98f774b3e8b749d94513dc8410117ae,-1,0,1,2.06060794,1664572222,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
78b5245e6a23ac31436ee56b43bfc10c161947c23590bf103215f73f27697915,-1,0,1,2.06060794,1664572222,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
7b892c4af73c52e75911528b3e8bad60a3449e77e1b9dd59347251ef77404021,-1,0,1,2.06060794,1664572222,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
8bf0c7fd8ef10801c8e96edfd0f9456b0dff8fdc7f656c4a139f2d7cca095968,-1,0,1,2.06060794,1664572222,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
9cc06fb372ef6bcf71daa2172665a0475050fb7da6f0b68355c72e36dd6bb308,-1,0,1,2.06060794,1664572222,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
9dfc8bac42948e323ece4becfdb0b53c6d0406c0ebfda0d72b6d049203f06e17,-1,0,1,2.06060794,1664572222,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
a4e92e3a7047d99b511adb3c940879591a3d64eb9a35acba1a27d9602355dd08,-1,0,1,2.06060794,1664572222,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
c7f6cb4aaa9cae12041e517d3913739b3a8911cf38661d05fc75006024664bff,-1,0,1,2.06060794,1664572222,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
dfa5e6fb48b907ed845d92d6e474233fd5d08f04bea502b246ab40fad312033c,-1,0,1,2.06060794,1664572222,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
e7f57c132b2f2392458715aecf96f52143282c61adf18cee3ac604a4cf0ef82e,-1,0,1,2.06060794,1664572222,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
f42e2f5b0d25588221feef45bb5f150573c1a163e93b8697f44e3ab1dfd08bd8,-1,0,1,2.06060794,1664572222,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
f710cf68fba26a7933d8ea9478ec5830df411ce97cdef800d588fc7f8b4d5f3f,-1,0,1,2.06060794,1664572222,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,3,1,2.06060794,1664571915,Regular,928d65852120b25a068724fb420636504acfc369e03e4bcd70a8a8fe245084ab
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,12,1,2.06060794,1664571915,Regular,f5300599f97371bf23b2b30c65814dbbabba364566236fe4e172f913202f4579
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,25,1,2.06060794,1664571915,Regular,cdf6a3d91d454d1fbe1e15550521351e72017f9225ec5ee3dcaac12fea4a814d
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,47,1,2.06060794,1664571915,Regular,1e40a55a9dc4c8b90bce941e193f25a8aa563ec3d731e857a5cbbe582c45466a
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,33,1,2.06060794,1664571915,Regular,9a3d2bc4d6df1bd640bcca339d3e5b7e8c118ee40544eafc6f8dde7c87ce6267
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,1,1,2.06060794,1664571915,Regular,9cc06fb372ef6bcf71daa2172665a0475050fb7da6f0b68355c72e36dd6bb308
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,49,1,2.06060794,1664571915,Regular,37db7c24c8c67eaed6fd72887d4784c883206f50dace0d140a7f31a7e017766d
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,28,1,2.06060794,1664571915,Regular,11469a9eb2b6f718041f8dbdac1b025441123be8c1c03c3f5505a847a1d28f54
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,22,1,2.06060794,1664571915,Regular,fada1c3e189efbd7f35a0d5615dae0c57d117631b58a192619fe322bf368440b
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,2,1,2.06060794,1664571915,Regular,1845093b37f3497bee7aa7013e7e554e74ce60a1797f78084a2f9be9cae3f0de
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,5,1,2.06060794,1664571915,Regular,1e1124f870a5d676369645a3e9ec96eefb167ad31c9b8b72e74bf48344bded3e
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,30,1,2.06060794,1664571915,Regular,069822ecb743c0d92d6451e71f6ef9b1c15ebb97d0dc1477b98f2df9cce566f9
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,46,1,2.06060794,1664571915,Regular,3c1c61c60c0ae32ac4d123491d1b92da2e45d76d8c5bfc48fac948eef3c67672
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,16,1,2.06060794,1664571915,Regular,b628ab93e34a09d50379eb7801e9352b86ff48683031290ff697d3396d7ffc9b
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,31,1,2.06060794,1664571915,Regular,a4e0db7449d59a2e7c786c68b051d84ee43610654760a0b586d5b1911f90637c
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,10,1,2.06060794,1664571915,Regular,c35cdfe15e55e5605bfa10fdd3de5123b4e82099a642d0ee49ab8747a3ac4c7d
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,17,1,2.06060794,1664571915,Regular,9e831149bb4ec853def12ce6f6b009e3a0db9cd6120978bfbfbca7e167087b86
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,6,1,2.06060794,1664571915,Regular,e7f57c132b2f2392458715aecf96f52143282c61adf18cee3ac604a4cf0ef82e
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,14,1,2.06060794,1664571915,Regular,e4ee6db11a381b388d96c5b7570fdfeee603a2f65dfbd8e8797f4fbd2ba70bf5
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,26,1,2.06060794,1664571915,Regular,358c14acde6532caf1b162ef8cf03f22fc681e57a7d0d8b5a8bf035e670c8d80
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,27,1,2.06060794,1664571915,Regular,8bf0c7fd8ef10801c8e96edfd0f9456b0dff8fdc7f656c4a139f2d7cca095968
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,8,1,2.06060794,1664571915,Regular,54598f1fbb50f2ee1f42033ae2c66e274cabe398f11cd1526e463b369c21ae77
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,21,1,2.06060794,1664571915,Regular,b30d58319ebab9deddae10b69bee6f806489d8dc794ccc509bc4cacd878a5bf0
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,20,1,2.06060794,1664571915,Regular,dfa5e6fb48b907ed845d92d6e474233fd5d08f04bea502b246ab40fad312033c
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,43,1,2.06060794,1664571915,Regular,10396e509ace050a7469dea279b6cb74153f00d4e587a547abd4de3ea116c48d
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,45,1,2.06060794,1664571915,Regular,7b892c4af73c52e75911528b3e8bad60a3449e77e1b9dd59347251ef77404021
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,13,1,2.06060794,1664571915,Regular,d46441b8346ebb413d6fed0eb0ff51598acba4d346dc16290cec9cf2cdfb13b3
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,19,1,2.06060794,1664571915,Regular,f42e2f5b0d25588221feef45bb5f150573c1a163e93b8697f44e3ab1dfd08bd8
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,11,1,2.06060794,1664571915,Regular,f710cf68fba26a7933d8ea9478ec5830df411ce97cdef800d588fc7f8b4d5f3f
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,4,1,2.06060794,1664571915,Regular,f37bdf075868a1e9700fae985bb4d4357bed9709ebdc8e24647273681a68abc0
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,29,1,2.06060794,1664571915,Regular,09d0f8a596e2b3249eef533fde398ddc3bd3bec03b43f893c8aadfba6526481c
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,0,1,2.06060794,1664571915,Regular,370b3562c730f12c86822e3aa19d8f9f6a3f3e3601692630477c83b2871f4343
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,34,1,2.06060794,1664571915,Regular,54963877b1bfb6a5aad821bd7d77860aa98f774b3e8b749d94513dc8410117ae
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,40,1,2.06060794,1664571915,Regular,f307dde5fbd1d9297584c599901e4681f29fa6eeb7e3da66a7a6410e9822b88a
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,15,1,2.06060794,1664571915,Regular,a4e92e3a7047d99b511adb3c940879591a3d64eb9a35acba1a27d9602355dd08
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,41,1,2.06060794,1664571915,Regular,1e667355571eac03fbe967a33def976eb64a8991deb5358f9db7c5c3775fba42
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,48,1,2.06060794,1664571915,Regular,9edd68ac7feb529f3ddb8d568b69068e0fe4f566d1361320ff32f43a6fc10aad
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,18,1,2.06060794,1664571915,Regular,95ec757b314486e734337ce18e10709c9920b45a084f76f56d32facd2e9f6968
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,24,1,2.06060794,1664571915,Regular,e3fc2bf263d668b41edae5387c0c1bc7c3bccf74b1717ad7ed76effe571b819a
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,39,1,2.06060794,1664571915,Regular,78b5245e6a23ac31436ee56b43bfc10c161947c23590bf103215f73f27697915
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,35,1,2.06060794,1664571915,Regular,095e2d54b20e8c9fe773789e15173d38bbed2c943922b8bbdbccbf09a16d8751
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,7,1,2.06060794,1664571915,Regular,a3df8e1a925f2f7a96c3caf702dbc59ccf3d55c8445bd71c4273d15c8574f229
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,38,1,2.06060794,1664571915,Regular,aac73a69c4df7f8efcc7f291dcc3ccad242a2bf2dfd4a820a927c08dedd15f12
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,32,1,2.06060794,1664571915,Regular,dec19a523e2d21a7963181a5dc59e16e98adde2b63e6b403e25702a51eebc352
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,37,1,2.06060794,1664571915,Regular,035578b94c740c5c33698460fb681d6fdbe5cc1125970832ae49af78335147b0
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,9,1,2.06060794,1664571915,Regular,dd6b11927365b5857f2c55bb5eae94282a92cae4e8254751c67bf2ef9290d952
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,44,1,2.06060794,1664571915,Regular,9dfc8bac42948e323ece4becfdb0b53c6d0406c0ebfda0d72b6d049203f06e17
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,42,1,2.06060794,1664571915,Regular,e590fb87bd0f7e303af44f753b8cc1e16af6c6656de90b573ed6ab89ef00f5c0
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,23,1,2.06060794,1664571915,Regular,c7f6cb4aaa9cae12041e517d3913739b3a8911cf38661d05fc75006024664bff
b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71,1,36,1,2.06060794,1664571915,Regular,3fc054369ae5016d60c082ce2d7c81f7925b1126055dbf89f7f559973092ec04
