tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
749d80fd5e4b0904a6290da09bf300497b0b0817ae419d49c180cc5788ec0be3,-1,0,1,2.0000298,1663673783,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
7dc84aa68c883a363558adce268b0ddf3993ddd5f55e5dadc4441a9e1aca729c,-1,0,1,2.0000298,1663673783,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
82294b07a3ff1428725a65964b11255a8a0756e29ca0caee1371717c85f94a4c,-1,0,1,2.0000298,1663673783,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
87f0d9a8fdc122648351359b70670c707a1acea5fdce1873c6b970a4bb7e119e,-1,0,1,2.0000298,1663673783,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
8e3602fc028cfb1078955ecfba18b06bc05a6426b0d09f3cafe0bafb75c645d3,-1,0,1,2.0000298,1663673783,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
8f9ef6c13987b5d5b9b7d9673a12067413de631d4c03026b43ae559d2c305e1f,-1,0,1,2.0000298,1663673783,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
9cc710631cc075eabe8f8b8a3d8a2a29894798e5308ec846329df3f5c14c1e90,-1,0,1,2.0000298,1663673783,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
a0add429f3339a1e4250b72a635352adfa7a76020ecb07ba2f740218f302550a,-1,0,1,2.0000298,1663673783,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
bd0419cc27365d3b0d7a2e241cc23ad832954778a2159dc3c0d328d2c814f410,-1,0,1,2.0000298,1663673783,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
bd6ce1acbc0baba975c285d5ba094887952abb4a054790dfe18541eb469d9b4c,-1,0,1,2.0000298,1663673783,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
bf866c45e5afe58d19b85d14080669f2d488adfcdee8449056ad881a5be5c446,-1,0,1,2.0000298,1663673783,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
c5c3a9fe37739e5ecf279b8a56d0a50e78cf88916c5f860000ac1791fe01db12,-1,0,1,2.0000298,1663673783,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
d16f8ceac8b8e55ef7ed502851f8cf1c4493541daae066016ce41d831f443d0f,-1,0,1,2.0000298,1663673783,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
0105205a56ab61760ff6e2dc8b5c4c2cc753838d5e0e6b16bdc531f97309de7e,-1,0,1,2.0000298,1663673594,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
01df7bf1877e7f6e86716b6d8af01cbac63bf249a1e01c3bee901f149d23c20f,-1,0,1,2.0000298,1663673594,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
0bac835aecc877db8122a6c86370d58899b4280f6365afdb940c7a748d4e6c4c,-1,0,1,2.0000298,1663673594,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
155b8be9150087b9028c2ba4d07c06a28f73cf2e67bfc44b26d1a081e20367f3,-1,0,1,2.0000298,1663673594,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
1a9d5506f38070b9bfee482cdcfd5f05992f3d3135ddff5777537c3267d22f1a,-1,0,1,2.0000298,1663673594,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
3579c0f364862d65aca9ab4711f083ce1753515e083ef7e9062d1b50f9914fc6,-1,0,1,2.0000298,1663673594,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
37dc775e1216fb0dbdc6221b512ebc741b87a93048c3ef6bbb550aaa49fb9662,-1,0,1,2.0000298,1663673594,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
3e36be7e0fc935dd1677a1ec135bc653270379494fc073d1af6d3d15e82e385d,-1,0,1,2.0000298,1663673594,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
4790ba024c24bc8df0e677f90b981c2a1295109c5f23fd5ff3b0b8e8632c69ee,-1,0,1,2.0000298,1663673594,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
4872c329c3580685b29028dba6abe69109bfa2324618eb8ab8d3d2808e875893,-1,0,1,2.0000298,1663673594,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
52e2c5469a3b09aeceef5bf334be639dc47ae9ac7c5f51f067284a889764b0aa,-1,0,1,2.0000298,1663673594,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
5684859d93b01e4fb7980a92fc335d37fd4d8e028d8a10cfd5383e6784fef6db,-1,0,1,2.0000298,1663673594,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
6ebd34d5e7339f8b72b9e201b797065b47dc9867053a5cef229187abb1af4b21,-1,0,1,2.0000298,1663673594,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
7e0bf272dd6e09a6835aee29dc2853eef63b16e1cfd1a5dd30a39c148fa21c0d,-1,0,1,2.0000298,1663673594,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
844fcf6f7bdec96f9c9007f625c2c91e209dbd04f93b352fd9160b044461ebf0,-1,0,1,2.0000298,1663673594,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
8453e671b47c529b0110b5108fdcdbd4ce4ca084fee4d68461ebc1997d245e55,-1,0,1,2.0000298,1663673594,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
9ebbd42eb0ab34bbcdfc0c34fb1a5ae0c8221dcd922b5a13d821f3ee732b6c5d,-1,0,1,2.0000298,1663673594,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
a7437ab4742b0ad72820253eb62498e660a81d1992d7dfc2e83df862e2563bd0,-1,0,1,2.0000298,1663673594,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
fbcdc4111a30e5f78d7609f3eeda9510afec8222591dc90717b139a2cbc96447,-1,0,1,2.0000298,1663673594,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
feeb01f42de9000f1c4ad67771de2a02a399c24d90c292a18ac063fd502bec64,-1,0,1,2.0000298,1663673594,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,39,1,2.0000298,1663673488,Regular,3579c0f364862d65aca9ab4711f083ce1753515e083ef7e9062d1b50f9914fc6
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,18,1,2.0000298,1663673488,Regular,1725f751a99b59063a7379b44434aa49ad224a53994d1626747472b76c311101
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,37,1,2.0000298,1663673488,Regular,c5c3a9fe37739e5ecf279b8a56d0a50e78cf88916c5f860000ac1791fe01db12
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,49,1,2.0000298,1663673488,Regular,573b2b181ab108cff9fb7e15a198a5a0c2e7cf0e7fc828dc07f7cd99c8e5af38
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,0,1,2.0000298,1663673488,Regular,52e2c5469a3b09aeceef5bf334be639dc47ae9ac7c5f51f067284a889764b0aa
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,2,1,2.0000298,1663673488,Regular,4872c329c3580685b29028dba6abe69109bfa2324618eb8ab8d3d2808e875893
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,26,1,2.0000298,1663673488,Regular,575713b4797bf00ec7820df408bfaf71c8bbb9c7724272e9672420653cd13877
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,44,1,2.0000298,1663673488,Regular,01df7bf1877e7f6e86716b6d8af01cbac63bf249a1e01c3bee901f149d23c20f
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,19,1,2.0000298,1663673488,Regular,0105205a56ab61760ff6e2dc8b5c4c2cc753838d5e0e6b16bdc531f97309de7e
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,31,1,2.0000298,1663673488,Regular,bf866c45e5afe58d19b85d14080669f2d488adfcdee8449056ad881a5be5c446
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,27,1,2.0000298,1663673488,Regular,9ee8a2187d68a4d9a5663541e9c9feb7526e6cc06df5024cd4fc8d1aa61fcc63
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,1,1,2.0000298,1663673488,Regular,844fcf6f7bdec96f9c9007f625c2c91e209dbd04f93b352fd9160b044461ebf0
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,10,1,2.0000298,1663673488,Regular,988b71125d8debe2fcb7db9504b5ec9394070be233482ae4b42532ec964b86f8
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,4,1,2.0000298,1663673488,Regular,feeb01f42de9000f1c4ad67771de2a02a399c24d90c292a18ac063fd502bec64
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,11,1,2.0000298,1663673488,Regular,97df2e3161bf3fc41f9fb92e528a6093e0fe1fb6d45914267af399a0badda8e0
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,47,1,2.0000298,1663673488,Regular,4790ba024c24bc8df0e677f90b981c2a1295109c5f23fd5ff3b0b8e8632c69ee
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,9,1,2.0000298,1663673488,Regular,7e0bf272dd6e09a6835aee29dc2853eef63b16e1cfd1a5dd30a39c148fa21c0d
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,16,1,2.0000298,1663673488,Regular,686d665253354f531eef5f5bef07ef84943f3e82783313b7c3e02b8602019011
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,13,1,2.0000298,1663673488,Regular,3ef5e70672fb3c43fbf9ed821d19e6b5d97e40386b70180df482abfb276bb428
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,12,1,2.0000298,1663673488,Regular,428cc90ae720916e28091dadf4998429220572d8a2870c91adf70cb76b5b7dc1
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,42,1,2.0000298,1663673488,Regular,0bac835aecc877db8122a6c86370d58899b4280f6365afdb940c7a748d4e6c4c
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,23,1,2.0000298,1663673488,Regular,a1cbb745fe15e943422606746eddfe48b2f93642245b183aa4c45754da6d8792
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,41,1,2.0000298,1663673488,Regular,8453e671b47c529b0110b5108fdcdbd4ce4ca084fee4d68461ebc1997d245e55
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,17,1,2.0000298,1663673488,Regular,87f0d9a8fdc122648351359b70670c707a1acea5fdce1873c6b970a4bb7e119e
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,7,1,2.0000298,1663673488,Regular,82294b07a3ff1428725a65964b11255a8a0756e29ca0caee1371717c85f94a4c
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,33,1,2.0000298,1663673488,Regular,155b8be9150087b9028c2ba4d07c06a28f73cf2e67bfc44b26d1a081e20367f3
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,30,1,2.0000298,1663673488,Regular,7aa46c22e15edd8ff81a31f1ce8d99d7090ad18a2c4b1a4d10562ab863072187
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,14,1,2.0000298,1663673488,Regular,3e36be7e0fc935dd1677a1ec135bc653270379494fc073d1af6d3d15e82e385d
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,28,1,2.0000298,1663673488,Regular,6ebd34d5e7339f8b72b9e201b797065b47dc9867053a5cef229187abb1af4b21
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,45,1,2.0000298,1663673488,Regular,9cc710631cc075eabe8f8b8a3d8a2a29894798e5308ec846329df3f5c14c1e90
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,22,1,2.0000298,1663673488,Regular,a0c9571ea7fd42be2a78e083e3772935953d35c7badcd02a7ff2e805e7a4550a
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,3,1,2.0000298,1663673488,Regular,8f9ef6c13987b5d5b9b7d9673a12067413de631d4c03026b43ae559d2c305e1f
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,5,1,2.0000298,1663673488,Regular,d16f8ceac8b8e55ef7ed502851f8cf1c4493541daae066016ce41d831f443d0f
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,20,1,2.0000298,1663673488,Regular,5684859d93b01e4fb7980a92fc335d37fd4d8e028d8a10cfd5383e6784fef6db
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,43,1,2.0000298,1663673488,Regular,9ebbd42eb0ab34bbcdfc0c34fb1a5ae0c8221dcd922b5a13d821f3ee732b6c5d
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,36,1,2.0000298,1663673488,Regular,466a91ff0c0978409deaf614dfb9e146a60ef2329649c4a4ad8d2f42cdc1926d
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,32,1,2.0000298,1663673488,Regular,304ff77b48d1033833403484926cd6ad522816b2db001228fb207c63a1ed0a07
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,21,1,2.0000298,1663673488,Regular,bd6ce1acbc0baba975c285d5ba094887952abb4a054790dfe18541eb469d9b4c
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,34,1,2.0000298,1663673488,Regular,749d80fd5e4b0904a6290da09bf300497b0b0817ae419d49c180cc5788ec0be3
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,24,1,2.0000298,1663673488,Regular,a7437ab4742b0ad72820253eb62498e660a81d1992d7dfc2e83df862e2563bd0
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,25,1,2.0000298,1663673488,Regular,a426f3decb2fb38546ff47f7340733394fc3750b28a03687d6c0c12a8479bb75
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,38,1,2.0000298,1663673488,Regular,12b3105eae98218112b46d45cf5bc1b8236bf073694e562c6feaa53375f8dbae
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,6,1,2.0000298,1663673488,Regular,7dc84aa68c883a363558adce268b0ddf3993ddd5f55e5dadc4441a9e1aca729c
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,46,1,2.0000298,1663673488,Regular,a03590f947e4702c001e72d74c70a6dc5e093fa58995e3d333641104c25775c5
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,8,1,2.0000298,1663673488,Regular,1a9d5506f38070b9bfee482cdcfd5f05992f3d3135ddff5777537c3267d22f1a
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,29,1,2.0000298,1663673488,Regular,bd0419cc27365d3b0d7a2e241cc23ad832954778a2159dc3c0d328d2c814f410
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,35,1,2.0000298,1663673488,Regular,fbcdc4111a30e5f78d7609f3eeda9510afec8222591dc90717b139a2cbc96447
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,15,1,2.0000298,1663673488,Regular,8e3602fc028cfb1078955ecfba18b06bc05a6426b0d09f3cafe0bafb75c645d3
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,48,1,2.0000298,1663673488,Regular,a0add429f3339a1e4250b72a635352adfa7a76020ecb07ba2f740218f302550a
5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5,1,40,1,2.0000298,1663673488,Regular,37dc775e1216fb0dbdc6221b512ebc741b87a93048c3ef6bbb550aaa49fb9662
