tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8363dc99b827b80d2556231a79ecd171e81b99c885f5c10e8efde0eba3dc3b2,-1,0,1,0.03318499,1699634532,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
890fac6ff2b23bbc6555105a043e6610c679394a1a93eecf41a31293fa5371f0,-1,0,1,0.03318499,1699634496,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
890fac6ff2b23bbc6555105a043e6610c679394a1a93eecf41a31293fa5371f0,-1,1,1,9.83760213,1699634496,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
22a6e8f99e7a6251080fb3541634038934b5040eeceb4d2bed3aa480d6769c41,-1,0,1,0.03318499,1699634472,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
22a6e8f99e7a6251080fb3541634038934b5040eeceb4d2bed3aa480d6769c41,-1,1,1,9.83760213,1699634472,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
82bafcabdd306d13baeb0ce57ee69ad5837fbec0200ba80e2d438e2303415cc7,-1,0,1,0.03318499,1699632577,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
82bafcabdd306d13baeb0ce57ee69ad5837fbec0200ba80e2d438e2303415cc7,-1,1,1,9.83760213,1699632577,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
a0ce9f1ca1b85ab45509f43f3953a12afee227430cafd4a2f0b815187b48e2cb,-1,0,1,0.03318499,1699632577,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
a0ce9f1ca1b85ab45509f43f3953a12afee227430cafd4a2f0b815187b48e2cb,-1,1,1,9.83760213,1699632577,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
e8cb9839db2cad48fe4ad8e3640cbc63058fe99ece2cfe1daf0c74ccd3010a70,-1,0,1,0.03318499,1699632577,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
e8cb9839db2cad48fe4ad8e3640cbc63058fe99ece2cfe1daf0c74ccd3010a70,-1,1,1,9.83760213,1699632577,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
0cc523f66d25c58826b55f4b651861be38a81dc386d06db05ba1bc0c91a4306c,-1,0,1,0.03318499,1699632338,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
0cc523f66d25c58826b55f4b651861be38a81dc386d06db05ba1bc0c91a4306c,-1,1,1,9.83760213,1699632338,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
f8ea9aeca12060e86feed4a04c4a22ad1d78e97b464ef98626d094fc7550229a,-1,1,1,9.83760213,1699632056,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
f8ea9aeca12060e86feed4a04c4a22ad1d78e97b464ef98626d094fc7550229a,-1,0,1,0.03318499,1699632056,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,9,1,9.83760213,1699631707,Regular,b7ad19378c1973b12b86c08306357f3a6466f5159854df2ce5cd623f10e732dc
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,31,1,9.83760213,1699631707,Regular,0cc523f66d25c58826b55f4b651861be38a81dc386d06db05ba1bc0c91a4306c
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,24,1,0.03318499,1699631707,Regular,82bafcabdd306d13baeb0ce57ee69ad5837fbec0200ba80e2d438e2303415cc7
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,26,1,0.03318499,1699631707,Regular,22a6e8f99e7a6251080fb3541634038934b5040eeceb4d2bed3aa480d6769c41
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,27,1,9.83760213,1699631707,Regular,22a6e8f99e7a6251080fb3541634038934b5040eeceb4d2bed3aa480d6769c41
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,20,1,0.03318499,1699631707,Regular,890fac6ff2b23bbc6555105a043e6610c679394a1a93eecf41a31293fa5371f0
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,21,1,9.83760213,1699631707,Regular,890fac6ff2b23bbc6555105a043e6610c679394a1a93eecf41a31293fa5371f0
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,14,1,0.03318499,1699631707,Regular,10014ea5aac471e1ab9b7276eee0524a9aae6c19388bc394441fc6b774cb86b9
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,15,1,9.83760213,1699631707,Regular,10014ea5aac471e1ab9b7276eee0524a9aae6c19388bc394441fc6b774cb86b9
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,18,1,0.03318499,1699631707,Regular,b623e434084df7a9492f44813497c343884f2acb1c9d9346745527ad1df6d554
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,19,1,9.83760213,1699631707,Regular,b623e434084df7a9492f44813497c343884f2acb1c9d9346745527ad1df6d554
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,38,1,0.03318499,1699631707,Regular,35aab73d97eabad2a83e438fe10eaf8616e026509d42ec15c6f612375d42a67a
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,39,1,9.83760213,1699631707,Regular,35aab73d97eabad2a83e438fe10eaf8616e026509d42ec15c6f612375d42a67a
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,12,1,0.03318499,1699631707,Regular,2206b9f523bab96646c6e3257f542d735f6a8d4afe7f5947252686d4d99623ea
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,13,1,9.83760213,1699631707,Regular,2206b9f523bab96646c6e3257f542d735f6a8d4afe7f5947252686d4d99623ea
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,4,1,0.03318499,1699631707,Regular,3642238f4df688aec0f9f1ab9a32e1bb48b7bb06b12bde8dc0999d7151c9903a
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,5,1,9.83760213,1699631707,Regular,3642238f4df688aec0f9f1ab9a32e1bb48b7bb06b12bde8dc0999d7151c9903a
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,16,1,0.03318499,1699631707,Regular,7ae4a2a7079d984d8749eeacada8a665ec88b8f832b10a5bca1c771d1540867e
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,17,1,9.83760213,1699631707,Regular,7ae4a2a7079d984d8749eeacada8a665ec88b8f832b10a5bca1c771d1540867e
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,32,1,0.03318499,1699631707,Regular,517bcc81acc62927bed51d353cb06c0737fee4724e85a2fb1bcf9f40ecc4fed2
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,33,1,9.83760213,1699631707,Regular,517bcc81acc62927bed51d353cb06c0737fee4724e85a2fb1bcf9f40ecc4fed2
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,22,1,0.03318499,1699631707,Regular,f8ea9aeca12060e86feed4a04c4a22ad1d78e97b464ef98626d094fc7550229a
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,23,1,9.83760213,1699631707,Regular,f8ea9aeca12060e86feed4a04c4a22ad1d78e97b464ef98626d094fc7550229a
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,25,1,9.83760213,1699631707,Regular,82bafcabdd306d13baeb0ce57ee69ad5837fbec0200ba80e2d438e2303415cc7
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,6,1,0.03318499,1699631707,Regular,e8cb9839db2cad48fe4ad8e3640cbc63058fe99ece2cfe1daf0c74ccd3010a70
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,7,1,9.83760213,1699631707,Regular,e8cb9839db2cad48fe4ad8e3640cbc63058fe99ece2cfe1daf0c74ccd3010a70
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,28,1,0.03318499,1699631707,Regular,a0ce9f1ca1b85ab45509f43f3953a12afee227430cafd4a2f0b815187b48e2cb
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,29,1,9.83760213,1699631707,Regular,a0ce9f1ca1b85ab45509f43f3953a12afee227430cafd4a2f0b815187b48e2cb
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,34,1,0.03318499,1699631707,Regular,f8363dc99b827b80d2556231a79ecd171e81b99c885f5c10e8efde0eba3dc3b2
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,35,1,9.83760213,1699631707,Regular,f8363dc99b827b80d2556231a79ecd171e81b99c885f5c10e8efde0eba3dc3b2
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,10,1,0.03318499,1699631707,Regular,856cedc08a7d75bdade9e2089cccfde544e1a7a7ae1a20ef06a312160cfcf0c2
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,11,1,9.83760213,1699631707,Regular,856cedc08a7d75bdade9e2089cccfde544e1a7a7ae1a20ef06a312160cfcf0c2
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,2,1,0.03318499,1699631707,Regular,b81139fdd1ddcfdba64a2c909446654098d54f6cde0402b6f706a9bd802df742
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,3,1,9.83760213,1699631707,Regular,b81139fdd1ddcfdba64a2c909446654098d54f6cde0402b6f706a9bd802df742
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,0,1,0.03318499,1699631707,Regular,375ffebe503b1669b8340d1f7fb5bfdab9545a651378bd8b0d5b71c6352fec37
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,1,1,9.83760213,1699631707,Regular,375ffebe503b1669b8340d1f7fb5bfdab9545a651378bd8b0d5b71c6352fec37
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,36,1,0.03318499,1699631707,Regular,9cca5b09d9582dcf1013d37405d9a7fcbddf660dfeb048d5ce51ed3eb8de7b7a
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,37,1,9.83760213,1699631707,Regular,9cca5b09d9582dcf1013d37405d9a7fcbddf660dfeb048d5ce51ed3eb8de7b7a
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,8,1,0.03318499,1699631707,Regular,b7ad19378c1973b12b86c08306357f3a6466f5159854df2ce5cd623f10e732dc
382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759,1,30,1,0.03318499,1699631707,Regular,0cc523f66d25c58826b55f4b651861be38a81dc386d06db05ba1bc0c91a4306c
