tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b073d3c8bb5b6842038d1a907b3a9190f346428ec3307a6fa07dc51153b7ceb7,-1,1,1,4.47058181,1708616901,Ticket,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
b073d3c8bb5b6842038d1a907b3a9190f346428ec3307a6fa07dc51153b7ceb7,-1,0,1,0.0301079,1708616901,Ticket,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
fe6ae983f503d057308db0a87525776cc03ac0cf3030515a5438a02ce4e11649,-1,0,1,0.0301079,1708616901,Ticket,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
fe6ae983f503d057308db0a87525776cc03ac0cf3030515a5438a02ce4e11649,-1,1,1,4.47058181,1708616901,Ticket,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
092fb2be4d62f95d25c7a1d7bf0ff51d880630f3ed2fe289f5e183fa32f8cc8c,-1,1,1,4.47058181,1708616714,Ticket,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
092fb2be4d62f95d25c7a1d7bf0ff51d880630f3ed2fe289f5e183fa32f8cc8c,-1,0,1,0.0301079,1708616714,Ticket,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
4490ebb588179bf6de0273ba7e921ec2c700b7017363e3750024f953f36b107d,-1,1,1,4.47058181,1708616714,Ticket,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
4490ebb588179bf6de0273ba7e921ec2c700b7017363e3750024f953f36b107d,-1,0,1,0.0301079,1708616714,Ticket,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
7cf0b8ceb970ed4cee0a9fc4f71a21cc291cd34cd57184416b8c10f2a4898e89,-1,0,1,0.0301079,1708616714,Ticket,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
7cf0b8ceb970ed4cee0a9fc4f71a21cc291cd34cd57184416b8c10f2a4898e89,-1,1,1,4.47058181,1708616714,Ticket,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
aa47631d4705ac01678ffb207b136eda6a39a1ddf7f57a63270d765719df2ae9,-1,1,1,4.47058181,1708616714,Ticket,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
aa47631d4705ac01678ffb207b136eda6a39a1ddf7f57a63270d765719df2ae9,-1,0,1,0.0301079,1708616714,Ticket,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
bcb5e29be4ee07c7c9c6f8f9c418bd3cb8fc55b1b25696308e15c759d69bec24,-1,0,1,0.0301079,1708616714,Ticket,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
bcb5e29be4ee07c7c9c6f8f9c418bd3cb8fc55b1b25696308e15c759d69bec24,-1,1,1,4.47058181,1708616714,Ticket,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
e6768ddab7c3f0f05e86aba1dea2a47b52056414b3901019899584bd47a09761,-1,0,1,0.0301079,1708616714,Ticket,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
e6768ddab7c3f0f05e86aba1dea2a47b52056414b3901019899584bd47a09761,-1,1,1,4.47058181,1708616714,Ticket,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
1442483d0ca05d5a8796303d7710f849a42de4c5e808aae3c71676b65c99a781,-1,0,1,0.0301079,1708606283,Ticket,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
1442483d0ca05d5a8796303d7710f849a42de4c5e808aae3c71676b65c99a781,-1,1,1,4.47058181,1708606283,Ticket,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
20b3071a4ca70c86ed9e19930607f5f3cae86d785deae327be19a72c0c04f51a,-1,1,1,4.47058181,1708606283,Ticket,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
20b3071a4ca70c86ed9e19930607f5f3cae86d785deae327be19a72c0c04f51a,-1,0,1,0.0301079,1708606283,Ticket,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
3c14ff0ffdd6f54367f07d9ee8d96caea3896a2c308618c08cb214ae1c989309,-1,1,1,4.47058181,1708606283,Ticket,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
3c14ff0ffdd6f54367f07d9ee8d96caea3896a2c308618c08cb214ae1c989309,-1,0,1,0.0301079,1708606283,Ticket,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
7b8fe072e9486e1bdb4ddd87fdb5f3b82a07b582fc550b56060f23f2ae37a4c4,-1,1,1,4.47058181,1708606283,Ticket,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
7b8fe072e9486e1bdb4ddd87fdb5f3b82a07b582fc550b56060f23f2ae37a4c4,-1,0,1,0.0301079,1708606283,Ticket,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
800f48a22500cad0ac7ab50d884e421f261f3709c538ae7144324f69d8bce49a,-1,0,1,0.0301079,1708606283,Ticket,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
800f48a22500cad0ac7ab50d884e421f261f3709c538ae7144324f69d8bce49a,-1,1,1,4.47058181,1708606283,Ticket,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
90d817dc55eeeb913961cc1571f257df59c2306fec4456ca479032171e553394,-1,0,1,0.0301079,1708606283,Ticket,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
90d817dc55eeeb913961cc1571f257df59c2306fec4456ca479032171e553394,-1,1,1,4.47058181,1708606283,Ticket,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
a90d2eb45cbde59fecff556bf98256fef3452759bef2fa2df04233c259c15920,-1,0,1,0.0301079,1708606283,Ticket,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
a90d2eb45cbde59fecff556bf98256fef3452759bef2fa2df04233c259c15920,-1,1,1,4.47058181,1708606283,Ticket,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,39,1,4.47058181,1708606098,Regular,91508bb7a7456504d2bcedac90ce12a65e2f451c005f21912d050a9d0419d9fe
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,23,1,4.47058181,1708606098,Regular,4490ebb588179bf6de0273ba7e921ec2c700b7017363e3750024f953f36b107d
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,2,1,0.0301079,1708606098,Regular,092fb2be4d62f95d25c7a1d7bf0ff51d880630f3ed2fe289f5e183fa32f8cc8c
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,3,1,4.47058181,1708606098,Regular,092fb2be4d62f95d25c7a1d7bf0ff51d880630f3ed2fe289f5e183fa32f8cc8c
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,0,1,0.0301079,1708606098,Regular,aa47631d4705ac01678ffb207b136eda6a39a1ddf7f57a63270d765719df2ae9
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,1,1,4.47058181,1708606098,Regular,aa47631d4705ac01678ffb207b136eda6a39a1ddf7f57a63270d765719df2ae9
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,8,1,0.0301079,1708606098,Regular,bcb5e29be4ee07c7c9c6f8f9c418bd3cb8fc55b1b25696308e15c759d69bec24
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,9,1,4.47058181,1708606098,Regular,bcb5e29be4ee07c7c9c6f8f9c418bd3cb8fc55b1b25696308e15c759d69bec24
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,20,1,0.0301079,1708606098,Regular,e6768ddab7c3f0f05e86aba1dea2a47b52056414b3901019899584bd47a09761
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,10,1,0.0301079,1708606098,Regular,b073d3c8bb5b6842038d1a907b3a9190f346428ec3307a6fa07dc51153b7ceb7
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,11,1,4.47058181,1708606098,Regular,b073d3c8bb5b6842038d1a907b3a9190f346428ec3307a6fa07dc51153b7ceb7
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,4,1,0.0301079,1708606098,Regular,91508bb7a7456504d2bcedac90ce12a65e2f451c005f21912d050a9d0419d9fe
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,5,1,4.47058181,1708606098,Regular,91508bb7a7456504d2bcedac90ce12a65e2f451c005f21912d050a9d0419d9fe
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,18,1,0.0301079,1708606098,Regular,91508bb7a7456504d2bcedac90ce12a65e2f451c005f21912d050a9d0419d9fe
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,19,1,4.47058181,1708606098,Regular,91508bb7a7456504d2bcedac90ce12a65e2f451c005f21912d050a9d0419d9fe
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,34,1,0.0301079,1708606098,Regular,800f48a22500cad0ac7ab50d884e421f261f3709c538ae7144324f69d8bce49a
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,29,1,4.47058181,1708606098,Regular,7cf0b8ceb970ed4cee0a9fc4f71a21cc291cd34cd57184416b8c10f2a4898e89
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,30,1,0.0301079,1708606098,Regular,fe6ae983f503d057308db0a87525776cc03ac0cf3030515a5438a02ce4e11649
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,32,1,0.0301079,1708606098,Regular,91508bb7a7456504d2bcedac90ce12a65e2f451c005f21912d050a9d0419d9fe
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,6,1,0.0301079,1708606098,Regular,7b8fe072e9486e1bdb4ddd87fdb5f3b82a07b582fc550b56060f23f2ae37a4c4
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,7,1,4.47058181,1708606098,Regular,7b8fe072e9486e1bdb4ddd87fdb5f3b82a07b582fc550b56060f23f2ae37a4c4
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,14,1,0.0301079,1708606098,Regular,90d817dc55eeeb913961cc1571f257df59c2306fec4456ca479032171e553394
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,15,1,4.47058181,1708606098,Regular,90d817dc55eeeb913961cc1571f257df59c2306fec4456ca479032171e553394
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,24,1,0.0301079,1708606098,Regular,20b3071a4ca70c86ed9e19930607f5f3cae86d785deae327be19a72c0c04f51a
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,25,1,4.47058181,1708606098,Regular,20b3071a4ca70c86ed9e19930607f5f3cae86d785deae327be19a72c0c04f51a
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,12,1,0.0301079,1708606098,Regular,1442483d0ca05d5a8796303d7710f849a42de4c5e808aae3c71676b65c99a781
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,13,1,4.47058181,1708606098,Regular,1442483d0ca05d5a8796303d7710f849a42de4c5e808aae3c71676b65c99a781
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,16,1,0.0301079,1708606098,Regular,a90d2eb45cbde59fecff556bf98256fef3452759bef2fa2df04233c259c15920
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,17,1,4.47058181,1708606098,Regular,a90d2eb45cbde59fecff556bf98256fef3452759bef2fa2df04233c259c15920
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,35,1,4.47058181,1708606098,Regular,800f48a22500cad0ac7ab50d884e421f261f3709c538ae7144324f69d8bce49a
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,26,1,0.0301079,1708606098,Regular,3c14ff0ffdd6f54367f07d9ee8d96caea3896a2c308618c08cb214ae1c989309
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,27,1,4.47058181,1708606098,Regular,3c14ff0ffdd6f54367f07d9ee8d96caea3896a2c308618c08cb214ae1c989309
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,28,1,0.0301079,1708606098,Regular,7cf0b8ceb970ed4cee0a9fc4f71a21cc291cd34cd57184416b8c10f2a4898e89
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,21,1,4.47058181,1708606098,Regular,e6768ddab7c3f0f05e86aba1dea2a47b52056414b3901019899584bd47a09761
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,31,1,4.47058181,1708606098,Regular,fe6ae983f503d057308db0a87525776cc03ac0cf3030515a5438a02ce4e11649
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,33,1,4.47058181,1708606098,Regular,91508bb7a7456504d2bcedac90ce12a65e2f451c005f21912d050a9d0419d9fe
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,36,1,0.0301079,1708606098,Regular,91508bb7a7456504d2bcedac90ce12a65e2f451c005f21912d050a9d0419d9fe
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,37,1,4.47058181,1708606098,Regular,91508bb7a7456504d2bcedac90ce12a65e2f451c005f21912d050a9d0419d9fe
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,38,1,0.0301079,1708606098,Regular,91508bb7a7456504d2bcedac90ce12a65e2f451c005f21912d050a9d0419d9fe
73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890,1,22,1,0.0301079,1708606098,Regular,4490ebb588179bf6de0273ba7e921ec2c700b7017363e3750024f953f36b107d
