tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8980eb9c1ff3e3279304d1d05efaa2611116e6637009197941a3124160736664,-1,1,1,3.10483021,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
9080c0099eaec85f5795cd9520bf6f6b106a89b16f8cc1f6dde54e77fbb1dc42,-1,0,1,0.03385401,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
9080c0099eaec85f5795cd9520bf6f6b106a89b16f8cc1f6dde54e77fbb1dc42,-1,1,1,3.10483021,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
9a85a9b6e06b1509e5e29842551d0ce23e5394038bd8b0100a94e13e3f82dd57,-1,1,1,3.10483021,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
9a85a9b6e06b1509e5e29842551d0ce23e5394038bd8b0100a94e13e3f82dd57,-1,0,1,0.03385401,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
a870940f10175322dd531493b42e5f4e35f2d05373309cef8ec2487eab055299,-1,0,1,0.03385401,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
a870940f10175322dd531493b42e5f4e35f2d05373309cef8ec2487eab055299,-1,1,1,3.10483021,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
aa3f719f203ea5d3c86db9b83512085504c48e0fdc91505d07a6ac19908e47a9,-1,1,1,3.10483021,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
aa3f719f203ea5d3c86db9b83512085504c48e0fdc91505d07a6ac19908e47a9,-1,0,1,0.03385401,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
aeacd069ae467014c5e07e36001b4f7749c5b0c124cdcd99e16a4319c1d65c9e,-1,0,1,0.03385401,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
aeacd069ae467014c5e07e36001b4f7749c5b0c124cdcd99e16a4319c1d65c9e,-1,1,1,3.10483021,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
bafe6136006432cfd0f38ad5b7224c9a6995f979727a448e15a3680efcef2e03,-1,0,1,0.03385401,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
bafe6136006432cfd0f38ad5b7224c9a6995f979727a448e15a3680efcef2e03,-1,1,1,3.10483021,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
c05144ed8691b3b2d9372930cc0d91661d9d958841f2dbaa1acdac82936c95d2,-1,0,1,0.03385401,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
c05144ed8691b3b2d9372930cc0d91661d9d958841f2dbaa1acdac82936c95d2,-1,1,1,3.10483021,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
cbe4353fcdeb426da8ed9210dea903c0a2192e377d562a72b1b0f91bba867e3c,-1,0,1,0.03385401,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
cbe4353fcdeb426da8ed9210dea903c0a2192e377d562a72b1b0f91bba867e3c,-1,1,1,3.10483021,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
e27e08db2377029a7b8748078cc9e43b88e75a4cc1c54db17fc9f309ede5bfc9,-1,0,1,0.03385401,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
e27e08db2377029a7b8748078cc9e43b88e75a4cc1c54db17fc9f309ede5bfc9,-1,1,1,3.10483021,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
e701b744673c9ecd8b45b1d2ebb3d8aff62e98097f362f4d3fa23bf090e33d32,-1,0,1,0.03385401,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
e701b744673c9ecd8b45b1d2ebb3d8aff62e98097f362f4d3fa23bf090e33d32,-1,1,1,3.10483021,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
03866067b7f6cda0c304d8eb117ea01bf4ae9e3c2d4ec1810704e7c1394b3ed9,-1,0,1,0.03385401,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
03866067b7f6cda0c304d8eb117ea01bf4ae9e3c2d4ec1810704e7c1394b3ed9,-1,1,1,3.10483021,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
0e1a74004cd3a987a0962b7e98184951748a299378b146be87807ba91edda4fd,-1,1,1,3.10483021,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
0e1a74004cd3a987a0962b7e98184951748a299378b146be87807ba91edda4fd,-1,0,1,0.03385401,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
13bced86fd3bba56c7b72c6fc486a344b5e9a149815fc3a89db877916877ad07,-1,0,1,0.03385401,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
13bced86fd3bba56c7b72c6fc486a344b5e9a149815fc3a89db877916877ad07,-1,1,1,3.10483021,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
1425d1653dde7d163d7c084d03685f6292afb3b7d5ac11d83895379493b19f21,-1,0,1,0.03385401,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
1425d1653dde7d163d7c084d03685f6292afb3b7d5ac11d83895379493b19f21,-1,1,1,3.10483021,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
324938cd515ef182c658f94116df20fb68c347d225d64386d4622e07ce3f1c9c,-1,0,1,0.03385401,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
324938cd515ef182c658f94116df20fb68c347d225d64386d4622e07ce3f1c9c,-1,1,1,3.10483021,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
5454a3272df633e8b0b0b410f418dc9fbe3bb297409b55ee4a54367b6dd01f40,-1,0,1,0.03385401,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
5454a3272df633e8b0b0b410f418dc9fbe3bb297409b55ee4a54367b6dd01f40,-1,1,1,3.10483021,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
5c1184ecf8f05b6f5455cbc8df57c39838d4255859bae81648a92cb062e6c949,-1,1,1,3.10483021,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
5c1184ecf8f05b6f5455cbc8df57c39838d4255859bae81648a92cb062e6c949,-1,0,1,0.03385401,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
5cce5987d1a924b99fb7e8decf8a572c9592e80d146bccdf81a72bb7df5060f1,-1,1,1,3.10483021,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
5cce5987d1a924b99fb7e8decf8a572c9592e80d146bccdf81a72bb7df5060f1,-1,0,1,0.03385401,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
6484bede5ce65883d95b5f37b169efd7f9f342494c7c06770de4744eb6dc7710,-1,0,1,0.03385401,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
6484bede5ce65883d95b5f37b169efd7f9f342494c7c06770de4744eb6dc7710,-1,1,1,3.10483021,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
6542fbdebd37bd0908c8293bf4a04f1ec3395c6b8246b60eab45f9eb6ce5a8f0,-1,1,1,3.10483021,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
6542fbdebd37bd0908c8293bf4a04f1ec3395c6b8246b60eab45f9eb6ce5a8f0,-1,0,1,0.03385401,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
71bf3c28f2bd49b1c273b709be1fe3e112b89cf49c385aaeb52bda1aa8a92d8b,-1,1,1,3.10483021,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
71bf3c28f2bd49b1c273b709be1fe3e112b89cf49c385aaeb52bda1aa8a92d8b,-1,0,1,0.03385401,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
7adbc0156f5306df3ec9f8fd0794d0e03bfd1c202917e5ec7df07abc9783f162,-1,1,1,3.10483021,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
7adbc0156f5306df3ec9f8fd0794d0e03bfd1c202917e5ec7df07abc9783f162,-1,0,1,0.03385401,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
90d91c4b094f1fe2fd9fc327d625fc8014a955071135db1997cae9accb8a7b66,-1,1,1,3.10483021,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
90d91c4b094f1fe2fd9fc327d625fc8014a955071135db1997cae9accb8a7b66,-1,0,1,0.03385401,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
91f713ff589d0243168da1fa6d33bf632c457aa9b1cf8a7a78414e853c204c8c,-1,0,1,0.03385401,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
91f713ff589d0243168da1fa6d33bf632c457aa9b1cf8a7a78414e853c204c8c,-1,1,1,3.10483021,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
9b6cacb15dc64019ad948ba4ad260ed9468dd11d08a702ad74e26a692be386a4,-1,0,1,0.03385401,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
9b6cacb15dc64019ad948ba4ad260ed9468dd11d08a702ad74e26a692be386a4,-1,1,1,3.10483021,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
a142aa1f090b7333c70b30462b1b7882ba1717f808d7b2959db9152018766a6f,-1,1,1,3.10483021,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
a142aa1f090b7333c70b30462b1b7882ba1717f808d7b2959db9152018766a6f,-1,0,1,0.03385401,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
bd542a1f398d9666afca4fc11665513087a2f7c3c4d5d6377981d00b017c923c,-1,1,1,3.10483021,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
bd542a1f398d9666afca4fc11665513087a2f7c3c4d5d6377981d00b017c923c,-1,0,1,0.03385401,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
c1133504d48f85078a4088b8d515dba0f738515cf5e6c0dc4d8c7bc7a8368be8,-1,0,1,0.03385401,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
c1133504d48f85078a4088b8d515dba0f738515cf5e6c0dc4d8c7bc7a8368be8,-1,1,1,3.10483021,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
c3a756c17d67f669a380d0a7aadd59e3df033b237ec269145c4d9e5c8da2c0bd,-1,1,1,3.10483021,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
c3a756c17d67f669a380d0a7aadd59e3df033b237ec269145c4d9e5c8da2c0bd,-1,0,1,0.03385401,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
de66a791b93cf535ec066da23bb15af734578ba6d493f3da296c498f7d5e0dd0,-1,1,1,3.10483021,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
de66a791b93cf535ec066da23bb15af734578ba6d493f3da296c498f7d5e0dd0,-1,0,1,0.03385401,1673793160,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
01414a2cf6c65b3f15f8fe71bfbd1df89c1b4ee1cf14b8421ba4ad2e8d0c7285,-1,1,1,3.10483021,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
01414a2cf6c65b3f15f8fe71bfbd1df89c1b4ee1cf14b8421ba4ad2e8d0c7285,-1,0,1,0.03385401,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
20e98a75b0485d3913352ae081439ef7fd86f420bc4fd6f38c6e4a9027722cc5,-1,1,1,3.10483021,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
20e98a75b0485d3913352ae081439ef7fd86f420bc4fd6f38c6e4a9027722cc5,-1,0,1,0.03385401,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
227bd64200857c79a3d392e7341ba3af99e5ad60756cefb993e1240e68269268,-1,1,1,3.10483021,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
227bd64200857c79a3d392e7341ba3af99e5ad60756cefb993e1240e68269268,-1,0,1,0.03385401,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
3b3132c33530698598ef87a6c52f470fc6432751ecb9581ce6fe2cba6718e1c8,-1,1,1,3.10483021,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
3b3132c33530698598ef87a6c52f470fc6432751ecb9581ce6fe2cba6718e1c8,-1,0,1,0.03385401,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
3c31c87db01075c68f6a13f58c66cdcff71a2dec3a0420f84d3c1c3acf8717cf,-1,1,1,3.10483021,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
3c31c87db01075c68f6a13f58c66cdcff71a2dec3a0420f84d3c1c3acf8717cf,-1,0,1,0.03385401,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
40d8d79b01f670e62deae52fe97f48cb2fe08a2f4a9d1cf5b2f059de326ee72f,-1,0,1,0.03385401,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
40d8d79b01f670e62deae52fe97f48cb2fe08a2f4a9d1cf5b2f059de326ee72f,-1,1,1,3.10483021,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
4215a466466bd7fbe1c7dd74fbc9bb6a8e252e16874f148024ffe687651b2aeb,-1,1,1,3.10483021,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
4215a466466bd7fbe1c7dd74fbc9bb6a8e252e16874f148024ffe687651b2aeb,-1,0,1,0.03385401,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
46f11e4e1ece9a5831418d7a9c57f77fb68c35197766611141b92040ee73ee56,-1,0,1,0.03385401,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
46f11e4e1ece9a5831418d7a9c57f77fb68c35197766611141b92040ee73ee56,-1,1,1,3.10483021,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
8885aefc0f4c99187d1f815d3252b566f8af906c70871af8266d9abf75d3a2ef,-1,1,1,3.10483021,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
8885aefc0f4c99187d1f815d3252b566f8af906c70871af8266d9abf75d3a2ef,-1,0,1,0.03385401,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
8eaf2c1daaf6b3952855cefb8c55098a771f4ba8e0275e9bb0df148373859683,-1,1,1,3.10483021,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
8eaf2c1daaf6b3952855cefb8c55098a771f4ba8e0275e9bb0df148373859683,-1,0,1,0.03385401,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
9d3632e3be9e509d137990294b1393488c3f586c265b3bd646cdda54eb4a06d7,-1,1,1,3.10483021,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
9d3632e3be9e509d137990294b1393488c3f586c265b3bd646cdda54eb4a06d7,-1,0,1,0.03385401,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
a8f55ad9a4f6f56d7fc9fb49acd2042aca7999f4b4b0960f6713a3e3845c5e7c,-1,0,1,0.03385401,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
a8f55ad9a4f6f56d7fc9fb49acd2042aca7999f4b4b0960f6713a3e3845c5e7c,-1,1,1,3.10483021,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
ad76dcb79d1990ec01fab2c6235a6ae2fe5d0846ceea2fc8dd14700f7c5acf3d,-1,0,1,0.03385401,1673792434,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
