tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770,1,73,1,1.67213959,1659327253,Regular,0535e4fceabea871b70fa61fe924dfb8afd7fec4b5d29a0ab2cc4b52a72acb1f
1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698,1,85,1,1.79579266,1659327253,Regular,0535e4fceabea871b70fa61fe924dfb8afd7fec4b5d29a0ab2cc4b52a72acb1f
12f3a5db6e1b83fb4306ed714c94674e70989f62c0acd807c444a1f716fb0ae2,-1,53,1,1.68523225,1658745723,Regular,f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e
12f3a5db6e1b83fb4306ed714c94674e70989f62c0acd807c444a1f716fb0ae2,-1,32,1,1.77000659,1658745723,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
12f3a5db6e1b83fb4306ed714c94674e70989f62c0acd807c444a1f716fb0ae2,-1,19,1,1.85125031,1658745723,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05,-1,4,1,5.23556739,1658745723,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6,-1,27,1,9.12158653,1658745723,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981,-1,85,1,2.06909853,1658745723,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981,-1,8,1,2.69563613,1658745723,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,96,1,1.77000659,1658724916,Regular,12f3a5db6e1b83fb4306ed714c94674e70989f62c0acd807c444a1f716fb0ae2
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,19,1,1.85125031,1658724916,Regular,12f3a5db6e1b83fb4306ed714c94674e70989f62c0acd807c444a1f716fb0ae2
f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e,1,95,1,1.68523225,1658724916,Regular,12f3a5db6e1b83fb4306ed714c94674e70989f62c0acd807c444a1f716fb0ae2
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,95,1,9.12158653,1658724455,Regular,d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,84,1,2.69563613,1658724455,Regular,ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,54,1,5.23556739,1658724455,Regular,26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,73,1,2.06909853,1658724455,Regular,ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981
2135f110d0cf0f46e3b35898e51db212dd63480827dfefbe3d121727ef0de058,-1,21,1,9.331837,1658227291,Regular,86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed
2135f110d0cf0f46e3b35898e51db212dd63480827dfefbe3d121727ef0de058,-1,19,1,11.96766337,1658227291,Regular,954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2
86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed,1,29,1,9.331837,1658208081,Regular,2135f110d0cf0f46e3b35898e51db212dd63480827dfefbe3d121727ef0de058
954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2,1,11,1,11.96766337,1658207363,Regular,2135f110d0cf0f46e3b35898e51db212dd63480827dfefbe3d121727ef0de058
616ca2b0e4f1ed7a89b1f0bc0cba0ee934d6b6f7f84c4045ab7cc24010b86eb3,-1,9,1,10.61395371,1658184029,Regular,b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1
616ca2b0e4f1ed7a89b1f0bc0cba0ee934d6b6f7f84c4045ab7cc24010b86eb3,-1,10,1,7.6478531,1658184029,Regular,9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5
b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1,1,16,1,10.61395371,1658164246,Regular,616ca2b0e4f1ed7a89b1f0bc0cba0ee934d6b6f7f84c4045ab7cc24010b86eb3
9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5,1,3,1,7.6478531,1658164131,Regular,616ca2b0e4f1ed7a89b1f0bc0cba0ee934d6b6f7f84c4045ab7cc24010b86eb3
