tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,297,1,2.46517,1697799586,Regular,87504a4bbeca0338947bf02340357e50cb81338d4f58d930b5b14eda6ea7cfda
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,289,1,2.46517,1697799586,Regular,e0b08279597ef1aa479115ce3193852677da1bb045f1bafac830d273f85307da
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,124,1,2.46517,1697799586,Regular,ecabc35af86d3da00cf4457cc3d39251fb5fef3bc7924cc77e4b1876328b4ccd
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,288,1,2.46517,1697798423,Regular,e0ef7b152ad2fbd065130d35888334b1883df204cdfcf750d6f4b584acac9afe
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,162,1,2.46517,1697798423,Regular,c938fb60b3f9bd252c01763539be759607ecc0250ba388cb04613f69a7b05c9a
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,31,1,2.46517,1697798423,Regular,0f82728efa39b3d9682b250394c0d7de5de44a4378bce63b2cc9acaa06af913f
87504a4bbeca0338947bf02340357e50cb81338d4f58d930b5b14eda6ea7cfda,1,97,1,2.46517,1696598827,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
ecabc35af86d3da00cf4457cc3d39251fb5fef3bc7924cc77e4b1876328b4ccd,1,97,1,2.46517,1694061362,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
c938fb60b3f9bd252c01763539be759607ecc0250ba388cb04613f69a7b05c9a,1,97,1,2.46517,1691356917,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
0f82728efa39b3d9682b250394c0d7de5de44a4378bce63b2cc9acaa06af913f,1,97,1,2.46517,1688756649,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
e0b08279597ef1aa479115ce3193852677da1bb045f1bafac830d273f85307da,1,97,1,2.46517,1686100079,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
e0ef7b152ad2fbd065130d35888334b1883df204cdfcf750d6f4b584acac9afe,1,97,1,2.46517,1683455331,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,314,1,2.46517,1683353601,Regular,a6c66fe38e36e8816d421d0fdc5fdbf1a7c4273be95356d6244f882c03f9f293
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,92,1,2.46517,1683353601,Regular,3146d308baed226c908a149790443c45a270f918d60cfb2a39aca4f9e2efad15
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,342,1,2.46517,1683353601,Regular,57a01c07c23af683f87a3ac85b12f8684c333d73a5630f1a19bbe1f3db74b953
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,47,1,2.46517,1683353601,Regular,60b29049cfe51d6226893e7e09231fddec5bc4ff5ac76f4dd31e5c1dd606ada7
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,364,1,2.46517,1683353601,Regular,c98d6c4250c878006c9e01f922f831d837d1760858c002cbffe2dbedc1d906c1
3146d308baed226c908a149790443c45a270f918d60cfb2a39aca4f9e2efad15,1,97,1,2.46517,1680833710,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
57a01c07c23af683f87a3ac85b12f8684c333d73a5630f1a19bbe1f3db74b953,1,97,1,2.46517,1678218435,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,255,1,2.46517,1677219875,Regular,6487f52a94663c09f3e7b79e1f1d25d135bc45ba6f5422b64681da6fb1769a45
a6c66fe38e36e8816d421d0fdc5fdbf1a7c4273be95356d6244f882c03f9f293,1,97,1,2.46517,1675574873,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
6487f52a94663c09f3e7b79e1f1d25d135bc45ba6f5422b64681da6fb1769a45,1,97,1,2.46517,1672863005,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
60b29049cfe51d6226893e7e09231fddec5bc4ff5ac76f4dd31e5c1dd606ada7,1,97,1,2.46517,1670153217,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
c98d6c4250c878006c9e01f922f831d837d1760858c002cbffe2dbedc1d906c1,1,97,1,2.46517,1667542601,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,42,1,2.46517,1666166066,Regular,e4448ef5042ca553496622ab5d9d214449a30989841ebbbc1e079ceeca033520
e4448ef5042ca553496622ab5d9d214449a30989841ebbbc1e079ceeca033520,1,97,1,2.46517,1664923028,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,482,1,2.46517,1664173421,Regular,d77c71ed3d69877cc287035e52c14d31926c905b7d8b905e190d2f075c7caae2
d77c71ed3d69877cc287035e52c14d31926c905b7d8b905e190d2f075c7caae2,1,97,1,2.46517,1662305814,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,49,1,2.46517,1659803827,Regular,6cd7ab2f02307ad525cf529be1a0eff22726a0df39e8e83ce2b9372816b3b713
6cd7ab2f02307ad525cf529be1a0eff22726a0df39e8e83ce2b9372816b3b713,1,97,1,2.46517,1659692929,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,292,1,2.46517,1658380759,Regular,8c445a12654b9083eec9c2f675fa4d7827da37a4aa4f8a0f706d5647742d6fe1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,116,1,2.46517,1658380759,Regular,f4ec713b6cc3510c30ddb3b50bd0a736e4e435c867f8745f62ed5a9644b496b2
8c445a12654b9083eec9c2f675fa4d7827da37a4aa4f8a0f706d5647742d6fe1,1,97,1,2.46517,1657151962,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
f4ec713b6cc3510c30ddb3b50bd0a736e4e435c867f8745f62ed5a9644b496b2,1,97,1,2.46517,1654615294,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
