tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f1c70425c3713525ed7be5a89b14674f36ce46871670b59d56a414b4b552726,-1,44,1,0.03020737,1710725678,Regular,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
6f1c70425c3713525ed7be5a89b14674f36ce46871670b59d56a414b4b552726,-1,43,1,5.1973767,1710725678,Regular,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
6f1c70425c3713525ed7be5a89b14674f36ce46871670b59d56a414b4b552726,-1,42,1,0.03020737,1710725678,Regular,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
6f1c70425c3713525ed7be5a89b14674f36ce46871670b59d56a414b4b552726,-1,41,1,5.1973767,1710725678,Regular,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
6f1c70425c3713525ed7be5a89b14674f36ce46871670b59d56a414b4b552726,-1,40,1,0.03020737,1710725678,Regular,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
6f1c70425c3713525ed7be5a89b14674f36ce46871670b59d56a414b4b552726,-1,39,1,5.1973767,1710725678,Regular,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
6f1c70425c3713525ed7be5a89b14674f36ce46871670b59d56a414b4b552726,-1,38,1,0.03020737,1710725678,Regular,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
6f1c70425c3713525ed7be5a89b14674f36ce46871670b59d56a414b4b552726,-1,37,1,5.1973767,1710725678,Regular,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
378cd4b311d137e63e8396ff39e675beaff08edb7ecd74f37ba94164aad57656,-1,1,1,5.1973767,1710529652,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
378cd4b311d137e63e8396ff39e675beaff08edb7ecd74f37ba94164aad57656,-1,0,1,0.03020737,1710529652,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
7a3e2d22dcc3e116c81de526bee114f79343049ecd5d0c7403c9427a1c683865,-1,1,1,5.1973767,1710529652,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
7a3e2d22dcc3e116c81de526bee114f79343049ecd5d0c7403c9427a1c683865,-1,0,1,0.03020737,1710529652,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
fc4eb66ced3cf8c72271d2b7fcc75eeb3c7caffa497bd1a05a767a5a92388794,-1,1,1,5.1973767,1710529652,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
fc4eb66ced3cf8c72271d2b7fcc75eeb3c7caffa497bd1a05a767a5a92388794,-1,0,1,0.03020737,1710529652,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
2a2a004bfb9071310737a56ed73efb68f0bcc96b07a333981bed5359bf10a17d,-1,0,1,0.03020737,1710529617,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
2a2a004bfb9071310737a56ed73efb68f0bcc96b07a333981bed5359bf10a17d,-1,1,1,5.1973767,1710529617,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
2ddd49cf11fcffb704f2311cbab18335cd576615408623f7411f72c165cb41b0,-1,1,1,5.1973767,1710529617,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
2ddd49cf11fcffb704f2311cbab18335cd576615408623f7411f72c165cb41b0,-1,0,1,0.03020737,1710529617,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
463f58c1eacf96b6b14f3afe79d4aa101623b9280cbff8ad8e64ba236f659538,-1,0,1,0.03020737,1710529617,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
463f58c1eacf96b6b14f3afe79d4aa101623b9280cbff8ad8e64ba236f659538,-1,1,1,5.1973767,1710529617,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
5700f3e6a7e6fa40ea543d14ff493383b4f3e8b8f962e66c36123f530491ed2f,-1,1,1,5.1973767,1710529617,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
5700f3e6a7e6fa40ea543d14ff493383b4f3e8b8f962e66c36123f530491ed2f,-1,0,1,0.03020737,1710529617,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
822fc05967db7a3e55c2bef531053d9453f0f9b2d34e664dd79be736faec916e,-1,1,1,5.1973767,1710529617,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
822fc05967db7a3e55c2bef531053d9453f0f9b2d34e664dd79be736faec916e,-1,0,1,0.03020737,1710529617,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
98406669de58a053a0b54f17829539214e01753c3de9dd1bbc2198da34aed510,-1,0,1,0.03020737,1710529617,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
98406669de58a053a0b54f17829539214e01753c3de9dd1bbc2198da34aed510,-1,1,1,5.1973767,1710529617,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
bf7506e82aa85118aef6adae85eac74f213cd95e363376051e70ee1509c2b44b,-1,1,1,5.1973767,1710529617,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
bf7506e82aa85118aef6adae85eac74f213cd95e363376051e70ee1509c2b44b,-1,0,1,0.03020737,1710529617,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
eeec08567f38677e1f0965744d86a66e4bf2bb6cbe247f4fd95d79bfa4f87e99,-1,1,1,5.1973767,1710529617,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
eeec08567f38677e1f0965744d86a66e4bf2bb6cbe247f4fd95d79bfa4f87e99,-1,0,1,0.03020737,1710529617,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
f58e49ad5d08cee2c034b18eaa53769d2588c585f1372be8e8a5a5a858e8f218,-1,0,1,0.03020737,1710529617,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
f58e49ad5d08cee2c034b18eaa53769d2588c585f1372be8e8a5a5a858e8f218,-1,1,1,5.1973767,1710529617,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
3685b40d1c114538dba5039f5339f59abd1bd3bcb62d3aa23fe272290fb9ecc5,-1,0,1,0.03020737,1710529502,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
3685b40d1c114538dba5039f5339f59abd1bd3bcb62d3aa23fe272290fb9ecc5,-1,1,1,5.1973767,1710529502,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
8a00ef63d34fb99b6eea592ff230d64424bfab60558a3df23a9a57fbfa4dee2e,-1,0,1,0.03020737,1710529502,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
8a00ef63d34fb99b6eea592ff230d64424bfab60558a3df23a9a57fbfa4dee2e,-1,1,1,5.1973767,1710529502,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
baac51493a72fb6e46a8f2e394473ad25e1ac38f922774a11b755708394c7ce1,-1,0,1,0.03020737,1710529502,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
baac51493a72fb6e46a8f2e394473ad25e1ac38f922774a11b755708394c7ce1,-1,1,1,5.1973767,1710529502,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
09931c56213de22e47e487e4865c3947bc8706736d389885cd1b4373910c34eb,-1,1,1,5.1973767,1710529107,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
09931c56213de22e47e487e4865c3947bc8706736d389885cd1b4373910c34eb,-1,0,1,0.03020737,1710529107,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
2a7c7c8cda7b5d4f8fe00baca43fdcecba84d13ce08fa4fbb827893588121248,-1,0,1,0.03020737,1710529107,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
2a7c7c8cda7b5d4f8fe00baca43fdcecba84d13ce08fa4fbb827893588121248,-1,1,1,5.1973767,1710529107,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
542c3b8ae30c71edd295dd21cd2b3234b0cd8096d75111770c990838de7b72c7,-1,0,1,0.03020737,1710529107,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
542c3b8ae30c71edd295dd21cd2b3234b0cd8096d75111770c990838de7b72c7,-1,1,1,5.1973767,1710529107,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
5a482d46c750e914691c97da2efa240d769b669ba2377c192f1e9fb16e832dc3,-1,0,1,0.03020737,1710529107,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
5a482d46c750e914691c97da2efa240d769b669ba2377c192f1e9fb16e832dc3,-1,1,1,5.1973767,1710529107,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
62dc10640bbdd7a527b8e463706e2f5108d233c330564a98f3ad686307bdf2c6,-1,1,1,5.1973767,1710529107,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
62dc10640bbdd7a527b8e463706e2f5108d233c330564a98f3ad686307bdf2c6,-1,0,1,0.03020737,1710529107,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
81fe6e0cafb824b554b589aa3f7d1e911b25e51bdb1102ab2a571211cbaec145,-1,0,1,0.03020737,1710529107,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
81fe6e0cafb824b554b589aa3f7d1e911b25e51bdb1102ab2a571211cbaec145,-1,1,1,5.1973767,1710529107,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
eba7e95e4cce570da78b01ce99f46555f792cdac03b46c5fde5ceb6c9211011a,-1,1,1,5.1973767,1710529107,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
eba7e95e4cce570da78b01ce99f46555f792cdac03b46c5fde5ceb6c9211011a,-1,0,1,0.03020737,1710529107,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
48c7851f97e736b0dce3c6a41341a73d814a48f3edcee35d81b2da8d3c327bd0,-1,0,1,0.03020737,1710528558,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
48c7851f97e736b0dce3c6a41341a73d814a48f3edcee35d81b2da8d3c327bd0,-1,1,1,5.1973767,1710528558,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
8403f70539bd2caeb1cc7566ab231011674e0e7e6d5af3b0383935ed0d7209d2,-1,0,1,0.03020737,1710528558,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
8403f70539bd2caeb1cc7566ab231011674e0e7e6d5af3b0383935ed0d7209d2,-1,1,1,5.1973767,1710528558,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
92450fa9dcf21d07b88ffd1a7a5f83777a370df1e010f09be9af6b62a55bdba1,-1,0,1,0.03020737,1710528558,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
92450fa9dcf21d07b88ffd1a7a5f83777a370df1e010f09be9af6b62a55bdba1,-1,1,1,5.1973767,1710528558,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
bc0ef8bd33c45ef8d3e97eef6897df908c2a27da02d3967368e432bf630fefae,-1,1,1,5.1973767,1710528558,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
bc0ef8bd33c45ef8d3e97eef6897df908c2a27da02d3967368e432bf630fefae,-1,0,1,0.03020737,1710528558,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
dcb5f9952f12428b4485b0d379c03459a112c41c47654710018085ea39d3cea2,-1,1,1,5.1973767,1710528558,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
dcb5f9952f12428b4485b0d379c03459a112c41c47654710018085ea39d3cea2,-1,0,1,0.03020737,1710528558,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
eabd8e8b260d2ce065025e368814e51b5d70673a5fa8aa82fe6270e0145ba7d5,-1,0,1,0.03020737,1710528558,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
eabd8e8b260d2ce065025e368814e51b5d70673a5fa8aa82fe6270e0145ba7d5,-1,1,1,5.1973767,1710528558,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
ec00c0a890efb59aeac0b5b667636582bd6d81669d8888ffa6226526a0e13f1f,-1,0,1,0.03020737,1710528558,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
ec00c0a890efb59aeac0b5b667636582bd6d81669d8888ffa6226526a0e13f1f,-1,1,1,5.1973767,1710528558,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
33dfebaf66324c99d34d4744622690ef5766e66b94c579be3ecc22e21740bd0e,-1,1,1,5.1973767,1710528515,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
33dfebaf66324c99d34d4744622690ef5766e66b94c579be3ecc22e21740bd0e,-1,0,1,0.03020737,1710528515,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
357442986ccf0cb0af72ade3e38f5807648d8c8fb4f0454990b30902b3e8c168,-1,0,1,0.03020737,1710528515,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
357442986ccf0cb0af72ade3e38f5807648d8c8fb4f0454990b30902b3e8c168,-1,1,1,5.1973767,1710528515,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
38342ef84e073bdfe217c02b1652946a93ed398daf6fd578e6a798eabab2e9e9,-1,1,1,5.1973767,1710528515,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
38342ef84e073bdfe217c02b1652946a93ed398daf6fd578e6a798eabab2e9e9,-1,0,1,0.03020737,1710528515,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
57e858d944c961e0b1152944af827e0ab13d32a43696fb529f390ade8a615865,-1,1,1,5.1973767,1710528515,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
57e858d944c961e0b1152944af827e0ab13d32a43696fb529f390ade8a615865,-1,0,1,0.03020737,1710528515,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
5bea859b572eae844d87ddfe0b3bedb1cfe38f2258addda3d864d92f8ffefb39,-1,1,1,5.1973767,1710528515,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
5bea859b572eae844d87ddfe0b3bedb1cfe38f2258addda3d864d92f8ffefb39,-1,0,1,0.03020737,1710528515,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
a056bd4a8607d2fdc0f1f3542f89d18c69bbd93a90431fcec87b90b59d4af01c,-1,0,1,0.03020737,1710528515,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
a056bd4a8607d2fdc0f1f3542f89d18c69bbd93a90431fcec87b90b59d4af01c,-1,1,1,5.1973767,1710528515,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
b74fc5e0f9dcd6ea0a6989c8377dc07273ce8fd2794b751e8790188337f378c9,-1,0,1,0.03020737,1710528515,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
b74fc5e0f9dcd6ea0a6989c8377dc07273ce8fd2794b751e8790188337f378c9,-1,1,1,5.1973767,1710528515,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
ce8f9066f74d35363ad4098efbbfcc974f35e4dea8166e609e2049367829d5fc,-1,0,1,0.03020737,1710528515,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
ce8f9066f74d35363ad4098efbbfcc974f35e4dea8166e609e2049367829d5fc,-1,1,1,5.1973767,1710528515,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
33e57b050565f02be7e9207fd33d54b194c1d16000548c4c28fdda21b4ed222c,-1,1,1,5.1973767,1710528446,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
33e57b050565f02be7e9207fd33d54b194c1d16000548c4c28fdda21b4ed222c,-1,0,1,0.03020737,1710528446,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
5f259d586d9b47252d1f3aa4ab8d3607a0f51ea28592ab0a36fcbc55f62b6826,-1,1,1,5.1973767,1710528446,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
5f259d586d9b47252d1f3aa4ab8d3607a0f51ea28592ab0a36fcbc55f62b6826,-1,0,1,0.03020737,1710528446,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
675d2c2c19b7170aa026a3d849fd045bb410ed79b3e5b1bbc75cbaa8a9a0ca0e,-1,0,1,0.03020737,1710528446,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
675d2c2c19b7170aa026a3d849fd045bb410ed79b3e5b1bbc75cbaa8a9a0ca0e,-1,1,1,5.1973767,1710528446,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
722242edea47289d803d0c522dd730845718057a986102d923eb3be2b818f690,-1,1,1,5.1973767,1710528446,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
722242edea47289d803d0c522dd730845718057a986102d923eb3be2b818f690,-1,0,1,0.03020737,1710528446,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
9ab033a98f9e16948e1f065cabbc694b066ce313cad73f1cdb229e9e05127586,-1,0,1,0.03020737,1710528446,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
9ab033a98f9e16948e1f065cabbc694b066ce313cad73f1cdb229e9e05127586,-1,1,1,5.1973767,1710528446,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
bea0a997cf2f8e236b14a8e307b5f785711330bc2339ff1cfe8e7afb17a8e12e,-1,0,1,0.03020737,1710528446,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
bea0a997cf2f8e236b14a8e307b5f785711330bc2339ff1cfe8e7afb17a8e12e,-1,1,1,5.1973767,1710528446,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
1473643adb39b723c7547dac2e621e7cf4bec93da365ec2a90b82e18f7ab7cf5,-1,1,1,5.1973767,1710528412,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
1473643adb39b723c7547dac2e621e7cf4bec93da365ec2a90b82e18f7ab7cf5,-1,0,1,0.03020737,1710528412,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
2c60a85205cd96f90630ac1159d1ace32d470cc820f8b0c571604dd5ce5495e9,-1,0,1,0.03020737,1710528412,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
2c60a85205cd96f90630ac1159d1ace32d470cc820f8b0c571604dd5ce5495e9,-1,1,1,5.1973767,1710528412,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
322098dc18abd0b43dc02864838ffd5cc759d0519b7acecc96f0a6de1150ac91,-1,0,1,0.03020737,1710528412,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
322098dc18abd0b43dc02864838ffd5cc759d0519b7acecc96f0a6de1150ac91,-1,1,1,5.1973767,1710528412,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
3a126c53b7f70fdbae4214d274ed0bb4f52178794f93ffda3d9091596c8a8a22,-1,0,1,0.03020737,1710528412,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
3a126c53b7f70fdbae4214d274ed0bb4f52178794f93ffda3d9091596c8a8a22,-1,1,1,5.1973767,1710528412,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
4caf4ba8dcbfeda48a744689b1e184cb18d2d624e2d597b9c0698ac566f13d06,-1,1,1,5.1973767,1710528412,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
4caf4ba8dcbfeda48a744689b1e184cb18d2d624e2d597b9c0698ac566f13d06,-1,0,1,0.03020737,1710528412,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
6aa660bb74cac62832a800522172478028a663405f97d7e4016a9d4b27ca082f,-1,0,1,0.03020737,1710528412,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
6aa660bb74cac62832a800522172478028a663405f97d7e4016a9d4b27ca082f,-1,1,1,5.1973767,1710528412,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
bca7ccff972aa3408fcd4f874022bd82b6f2dc875276ac39d9e34f3f15e2a004,-1,1,1,5.1973767,1710528412,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
bca7ccff972aa3408fcd4f874022bd82b6f2dc875276ac39d9e34f3f15e2a004,-1,0,1,0.03020737,1710528412,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
e3e036d53c65804eaaed7849eac5f562d887a9bbc932f17e7c5705a34b12ff03,-1,1,1,5.1973767,1710528412,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
e3e036d53c65804eaaed7849eac5f562d887a9bbc932f17e7c5705a34b12ff03,-1,0,1,0.03020737,1710528412,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
f6104a0b56d573f9c559895501a1fa79965c6b4eb63ac2975bb67a8e5292688c,-1,0,1,0.03020737,1710528412,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
f6104a0b56d573f9c559895501a1fa79965c6b4eb63ac2975bb67a8e5292688c,-1,1,1,5.1973767,1710528412,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
fe716d01ae986b216358a6ef1021e66a58fc127beff92899712cf4e4cd5a02c4,-1,0,1,0.03020737,1710528412,Ticket,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
