tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d82a81d95553856bf615f37de6708b2e99edafeeb34cb1fa09813394f1b1a985,1,0,1,15.54082062,1715032528,Ticket,0000000000000000000000000000000000000000000000000000000000000000
dd4f74f3fe9ed0dc4b004465afbc667f1786f03330a70f2813d9871ba47880dd,1,0,1,15.54082062,1715032528,Ticket,0000000000000000000000000000000000000000000000000000000000000000
ee56936bce39fe4f54adb36d2888012425480409cf25c02dd774cb01807d4bb3,1,0,1,15.54082062,1715032528,Ticket,0000000000000000000000000000000000000000000000000000000000000000
567140b30db10f4c40d3670a2d2cb9bb3885e5b70dea2bf873385bade034eef4,-1,1,1,5.28423251,1715032392,Vote,e8a653e46e70b31e630f82eb3cae5a86b8858f0a1df09df96a4ba23034a0742e
6be52f015ce31a835f54e579ae0d04b7aabe8ebef737290236a6c639b4e5d635,1,0,1,15.54082062,1715032337,Ticket,0000000000000000000000000000000000000000000000000000000000000000
9667221694922853e8e5c9f71bfbcb84832f12b34dcc485e8b7f79cfa5b7f9a4,-1,1,1,7.8620361,1715032337,Vote,94a5307971702c33709a274ccf0f6183c4b9f2e448012c87c5ef89dcfa2eb3da
9d442b42fa4e148eb081224f7fa4201404bb3783848885072b26f81d88f85d59,1,0,1,15.54082062,1715032337,Ticket,0000000000000000000000000000000000000000000000000000000000000000
bb037dbca6b3b2b665c1672eb8ebedca8504c3ace0341ac44c45347e17d19938,1,0,1,15.54082062,1715032337,Ticket,0000000000000000000000000000000000000000000000000000000000000000
0f7341c2d8b9b497a1119dea935998c5afdcc288cda1d009307be5229b04cac9,1,0,1,15.54082062,1715032298,Ticket,0000000000000000000000000000000000000000000000000000000000000000
1024ed9dec2014269d67a48fb64b99e20907d431feb03491c43f6046e71dc0bd,1,0,1,15.54082062,1715032298,Ticket,0000000000000000000000000000000000000000000000000000000000000000
1788144379a2dcce99a71d5d130cd7c5ce651f6dc1b3a7eb4e30cdf49ae37e9b,1,0,1,15.54082062,1715032298,Ticket,0000000000000000000000000000000000000000000000000000000000000000
1ba8ddaa9bef1857cbac9fd43dd9030f7d2482d31502f65643a242ee75cfb2cf,1,0,1,15.54082062,1715032298,Ticket,0000000000000000000000000000000000000000000000000000000000000000
1f668c3542069f141d69695b04e4044a27c41daccfd36985a31750198c678275,1,0,1,15.54082062,1715032298,Ticket,0000000000000000000000000000000000000000000000000000000000000000
22e99a5c2c0c0e969a0f37e71b403672d9afb614a85c319e401a5b3a18d7898c,1,0,1,15.54082062,1715032298,Ticket,0000000000000000000000000000000000000000000000000000000000000000
27bd74c444b36f620d41447351f827c84cd782d1fb7236e00838a0e595d5a1b8,1,0,1,15.54082062,1715032298,Ticket,0000000000000000000000000000000000000000000000000000000000000000
32140f040b183d945ba02cbd857f3f7ffd1b3296aa298f7b83c644b5ed9275ff,1,0,1,15.54082062,1715032298,Ticket,0000000000000000000000000000000000000000000000000000000000000000
35bc444a2cbafe147181e8669492bacbe631f5b7aebed7a049db72a29fedf0b9,1,0,1,15.54082062,1715032298,Ticket,0000000000000000000000000000000000000000000000000000000000000000
41fa4d26f65ba488a8c0288f2cd7816e1b04714e73021960d3403ecb9c32cf19,1,0,1,15.54082062,1715032298,Ticket,0000000000000000000000000000000000000000000000000000000000000000
47b6fea0e4022f07d6a4f971a6c408a6079c6f2ec9837acf8f65075be9fe5c06,1,0,1,15.54082062,1715032298,Ticket,0000000000000000000000000000000000000000000000000000000000000000
485135f15a57717392ac1b5d14a83adcfc5c0ff3bde0a754dd45269eeb70313c,1,0,1,15.54082062,1715032298,Ticket,0000000000000000000000000000000000000000000000000000000000000000
69dac41a7486b34c9eef70775a8f15a13ab9c758785ca05dc1eeba85c0b923aa,1,0,1,15.54082062,1715032298,Ticket,0000000000000000000000000000000000000000000000000000000000000000
74157e1cf4467256816a068259a47babbd9d3956390d64393bff256ab440aec6,1,0,1,15.54082062,1715032298,Ticket,0000000000000000000000000000000000000000000000000000000000000000
76dfe35897bdd7a0bd3e830332a0ad0f94e654ab7b780c1279d185039bd64585,1,0,1,15.54082062,1715032298,Ticket,0000000000000000000000000000000000000000000000000000000000000000
95974a968f47379d8638c873dab48c838f5955d283a2961c0bf6d36e5a4a6264,1,0,1,15.54082062,1715032298,Ticket,0000000000000000000000000000000000000000000000000000000000000000
a5dc85d703d45ca2c2bfb1352d07f1629d2eeada459d94bcfd1180c29e3fff3e,1,0,1,15.54082062,1715032298,Ticket,0000000000000000000000000000000000000000000000000000000000000000
be2b00df821bf6fba59ea209329492fe0d860f7c9b9523f3f349169c87b97327,1,0,1,15.54082062,1715032298,Ticket,0000000000000000000000000000000000000000000000000000000000000000
d412e921f8fd5360ac752f6e70e13a8c5d56147111c89dbf61989e7687bab86c,-1,1,1,8.78342365,1715032298,Vote,11ac48596ee3a49fbd38aa5cb2f3fe62acefb8a6842ff03a26531780a217bf1e
e8f6c7ee91e9e6adf6c0c6c7a3ff16c5bf2bb49a46d7cd0cad5c78941a799e33,1,0,1,15.54082062,1715032298,Ticket,0000000000000000000000000000000000000000000000000000000000000000
fcd2f2ee15220e35ae2ee9d8f811a67a5357a1752ecf15fe2b6a0e97bdb65a0b,1,0,1,15.54082062,1715032298,Ticket,0000000000000000000000000000000000000000000000000000000000000000
f62bc9d51af39be26a12da4b3d267dda9c7819fcd1cec76a4f66ca5708018fc8,-1,1,1,11.10441067,1715029233,Vote,c632e928a9de5b059623fb344922d98ec97afe097e426eacb0a4b4491fdc990d
a141e25416ff073b1a3b4a14b2d74e6f3431a312cacb0f901747ff681df5d4d3,-1,1,1,17.94163777,1715027642,Vote,6fe25070f6b59e9483f7b071c178ac9c264da952619a1fbdff12f9438fe994bb
456f7007676f271496cd75725d578f240bd61bc0746f4afa27f8cb26a2ffd0ca,-1,1,1,5.28423251,1715026580,Vote,6371fed9aaffee8f24badd7d28917c452de7d246c1925bebb64d07e647bfd4d5
8b4e0588b95f78012ffb0b46fde8d0585160e3cd0166a35bdc6bd3836e4ba8a0,-1,1,1,5.07772792,1715026249,Vote,06914ff38461c56a4c58e61845fb7e0f734570d7840071caa1cc344a1dca11d9
7f91f031bc4645cab37fefff4e470c5a7958684d81af7f9cd66d778ff61cbe16,-1,1,1,17.94163777,1715026218,Vote,ffee038680f1e82cf786fdb112dbf70af2a68dc071d849791571d06f6218474a
05a6393a96a47b12fd667d4f7b440ad9807b7f2b2fab29671410002d05e14053,-1,1,1,5.38708726,1715024604,Vote,7d704f0cdd7f64c7e745af92fa279967bdca7c9cae8c9074c9d190183528892d
4cbe6c454ca622aa40364a8cd08ededd543fe56e0752e4317a25c0a039d56992,-1,1,1,8.78342365,1715024434,Vote,f0feffe0fc4791b7e21f28e5e32bb5ac8d149d0bd7902a5575cf4712d7ee48e8
ae4f7a81d56e515ce29bf9dc316ac601c9b13cebfb4c4d02405b2829021276c2,-1,1,1,5.38708726,1715023103,Vote,4cc3226ab7debb155227e86f0a7f150911dba54c11051489326fa59f19dd71df
1229d04fc4c577f6512ef2e99387a8f4093d785a8698095ce99ca23e89b738b8,-1,1,1,4.88909648,1715022792,Vote,6c11652f217c62e5031ee2a3fb0570ef73c356878b0a5bab3ded3dfdc5916ae0
ad368b71ea1d91ee58cf0a8822650f32a3aafa9d97ed5a2d742f4a8280e097fa,-1,1,1,5.28423251,1715022549,Vote,0135a704596c0559e39f19eaee206a57a0fa4ffa46e394ea559b73cbae298dee
85b0053b6b6047e1f832d175e49493ee1f57d40851dfd2da35d8b9a2ccc1ee7e,-1,1,1,32.844399,1715022420,Vote,1fe7994ba7e14884ece5a54bdafef80e024d784ce5a96b530103acc85550042e
232efffef7ff417033206c5f57dc1473deeac8d86a0b0a20010007e350d698e7,-1,1,1,39.98797296,1715022274,Vote,2765f06025443c7b3e5e9f8b4e6946983d1721423c1d1d23578d261a7581810f
57b6571240e2bd544f37d1c27ecfa8dd3d4506b5dc2f05f14a1cf7e3aafef7e0,-1,1,1,13.06008797,1715021246,Vote,b238852168e9e4c6afb161f11f4dc4561d2d542a3d79c544086513ee66b94818
085f5c1c23fd25ca35b1a50070731da6dd2d9b764c64c67c6aed9d03a44c4432,-1,1,1,5.28423251,1715020805,Vote,fa4412469e90a5a2498d7ab9362e39d431e3b41cabcd2abf925f3b5d63d7a881
a6da157b90ba638132a6de2563119042e228b3482f842f621615a7b1cf41497f,-1,1,1,12.7983131,1715020610,Vote,a903b2cfaa6222c7998e11876c4f765e96ba6fbb2657df856b65edbc5fda74dd
8f8886b8b583a81a7717384a535376b556aa2143371aad2de56b13518d8cad6e,-1,1,1,32.844399,1715020390,Vote,8556ef6a91470e5778ca3e2f555a5f3c547b38bb766bfdc178a0429305cc2f0e
9e151c6c6fd4b2da91086d6e0bda45c6dd99846a507cf5cb60041d81fee9b846,-1,1,1,4.88909648,1715019931,Vote,769e76cff73ffe3270ad258db90109510638e50946587d5b307526ca20c39f12
9168c780713c786771178f25ec065e23d1d5b8da42b4eec4b94222663224507a,-1,1,1,4.88909648,1715019866,Vote,f437cb2944c3067beb702776840cfe033a02553e6f5c1946037c8f338bd4f0b7
f763e06a8b86f11c6827afbd2558a991fbd5767148e35be581f7640e502fbadd,-1,0,1,4.96376434,1715019571,Revocation,2974603d1f89ccabd7b14dd16978e7d346a0e62574949270f5d8506089d6f859
28cb2fd1d7a794f5f0bef39446d738d119eb49f7b7015f4a924cf9c62be9611d,1,0,1,16.76011142,1715017618,Ticket,0000000000000000000000000000000000000000000000000000000000000000
299403d004e4707d68f806d9d404b0a608f94e15e7eee0536a8dd37953911493,1,0,1,16.76011142,1715017618,Ticket,0000000000000000000000000000000000000000000000000000000000000000
2c1e247bbb9ed9d5184b0fd042fd839a5f60b2b392c4df00f52a1ff2ffc19810,1,0,1,16.76011142,1715017618,Ticket,0000000000000000000000000000000000000000000000000000000000000000
39ed5d5abac919ed6392179440a8f4074a4eb8f946c09e388cba6835baceddbc,1,0,1,16.76011142,1715017618,Ticket,0000000000000000000000000000000000000000000000000000000000000000
3b5a5202ae5cbf3ffc85728ec90e61b35a7c39e5342e52da62d46a80fc4362ca,1,0,1,16.76011142,1715017618,Ticket,0000000000000000000000000000000000000000000000000000000000000000
4a788732085f1d731857c88cd2eeed138c2db9a67217ecd6283c7e479aba7ca1,1,0,1,16.76011142,1715017618,Ticket,0000000000000000000000000000000000000000000000000000000000000000
56f2c37288a36e7628dc9c3b50add1c21ecf54bcb3af4c1e9b24452afe5392e7,1,0,1,16.76011142,1715017618,Ticket,0000000000000000000000000000000000000000000000000000000000000000
81f27aea4c8ffe18f90897a86221a8753dec839933d10f1919a0d0cf1eea1062,1,0,1,16.76011142,1715017618,Ticket,0000000000000000000000000000000000000000000000000000000000000000
b2eb04df70154bfe4aaedc1411d1588d742558ade0e895d248c46a249921eff2,1,0,1,16.76011142,1715017618,Ticket,0000000000000000000000000000000000000000000000000000000000000000
bdc587777ade880713510df0af39da41bac7cbe78633049e81e9ee92fd4a791c,1,0,1,16.76011142,1715017618,Ticket,0000000000000000000000000000000000000000000000000000000000000000
c802f9dfe567556a09ed4db96f12e0bd6a5f858be9712294a96dce5e90351acf,1,0,1,16.76011142,1715017618,Ticket,0000000000000000000000000000000000000000000000000000000000000000
e4cf923b8ed4b32e80b602bfdce1e958ce763f1562b2c2bce724beba777dcb51,1,0,1,16.76011142,1715017618,Ticket,0000000000000000000000000000000000000000000000000000000000000000
e846bf0538eee820817d0aedce74c0ab6bc596f878e965470e4c7c1a26905ebc,1,0,1,16.76011142,1715017618,Ticket,0000000000000000000000000000000000000000000000000000000000000000
f258c375931d32c36c04752bad2f2bc7e1d03181efda448961e68ceeecfaf0ef,1,0,1,16.76011142,1715017618,Ticket,0000000000000000000000000000000000000000000000000000000000000000
153af87a102ca077842aafa9d72122b3d75064d47a88d3a8fdae3889a77105b4,1,0,1,16.76011142,1715017523,Ticket,0000000000000000000000000000000000000000000000000000000000000000
1888bfd6d4c5ce016340114067850bc5faddc99002bca51fa58a4b55b5506209,1,0,1,16.76011142,1715017523,Ticket,0000000000000000000000000000000000000000000000000000000000000000
29c26204976c27d4410625c9b23c46302c79fe71cc37b5b1039cfa1d37cf964c,1,0,1,16.76011142,1715017523,Ticket,0000000000000000000000000000000000000000000000000000000000000000
498bc6db12f34ed723f290f3b367ec92180c955a6829397302dd72b0401e5746,1,0,1,16.76011142,1715017523,Ticket,0000000000000000000000000000000000000000000000000000000000000000
5c13baae14a635472a2bb505ddab0df4fdd20b6ef2deef37f98be6f37a9794f3,1,0,1,16.76011142,1715017523,Ticket,0000000000000000000000000000000000000000000000000000000000000000
5e9fd50cca34dd6c6a88ff8841ca383120c8dac59c8385c951e9ca004724460a,1,0,1,16.76011142,1715017523,Ticket,0000000000000000000000000000000000000000000000000000000000000000
6386496f8c1a39f1f5c7ee6aafbb99fb459d1f566d55ab0575fe85291ed06495,1,0,1,16.76011142,1715017523,Ticket,0000000000000000000000000000000000000000000000000000000000000000
8b7cafc9197a3aa59e62a76507b3a9b9d9178cc8944b16c960b23b15fe5f145a,1,0,1,16.76011142,1715017523,Ticket,0000000000000000000000000000000000000000000000000000000000000000
94e4d7a7f22f500c136639ff43588a04c42803d49d93789a767d9f93127d7a32,1,0,1,16.76011142,1715017523,Ticket,0000000000000000000000000000000000000000000000000000000000000000
a0683d3df4320edf696195e82c879b9b4f24dae721c7c9bf4ee4710eeddb4d9d,1,0,1,16.76011142,1715017523,Ticket,0000000000000000000000000000000000000000000000000000000000000000
ad4fe53f3dd1cab83e0d1cec174709e8832c6cf00aebf6267c701a3855e5db4e,1,0,1,16.76011142,1715017523,Ticket,0000000000000000000000000000000000000000000000000000000000000000
ba7f064f611c1cb780e3b608ca855842c0b2ea123375860b1240a9469f5cb18b,1,0,1,16.76011142,1715017523,Ticket,0000000000000000000000000000000000000000000000000000000000000000
c977cff491a7eb55ec8ada3be65bb40f6ac296891fe921ba03c25bc408de456a,1,0,1,16.76011142,1715017523,Ticket,0000000000000000000000000000000000000000000000000000000000000000
d0b8fdf6c00228381f0c139f1cdaec7cbe14147fc5113dc1eff3370c64fbfb6a,1,0,1,16.76011142,1715017523,Ticket,0000000000000000000000000000000000000000000000000000000000000000
d61b00dc80d6795f95711940391c34916b31aa77032425aa619d8004e3c8c3f1,1,0,1,16.76011142,1715017523,Ticket,0000000000000000000000000000000000000000000000000000000000000000
de2bfce04bd3c8188ad66b3a928f4899f8915166847d863c26071ef9b2527897,1,0,1,16.76011142,1715017523,Ticket,0000000000000000000000000000000000000000000000000000000000000000
0c4e357acb46722ad15c2381f3843d9168749aeb36eb59dc39bd4eb91800f535,1,0,1,16.76011142,1715017509,Ticket,0000000000000000000000000000000000000000000000000000000000000000
0cea7c197c8663cf0ea0b8564c15d9edfb5e4e105a44e697199f0a920466f9d9,1,0,1,16.76011142,1715017509,Ticket,0000000000000000000000000000000000000000000000000000000000000000
21e4e083069960cce3afa52c50f714b449e5ca7edc9cc53b7f5eda56b043db83,1,0,1,16.76011142,1715017509,Ticket,0000000000000000000000000000000000000000000000000000000000000000
2e5d31b8f13fa0115333839a16b67ba8f17cd311b8ce87047749dcdf3c7de0dd,1,0,1,16.76011142,1715017509,Ticket,0000000000000000000000000000000000000000000000000000000000000000
31e78a6479d0e3a4c7d33d198968a0322cb1c13da84bf355a23355cde9c6033c,1,0,1,16.76011142,1715017509,Ticket,0000000000000000000000000000000000000000000000000000000000000000
3346023ce646452a946befe608b6414bcebba20c0833c092208c93c9f4ea1a59,1,0,1,16.76011142,1715017509,Ticket,0000000000000000000000000000000000000000000000000000000000000000
379e3adc60263942e86194750d4145f2ab7514c209898b168417f0e334984b31,1,0,1,16.76011142,1715017509,Ticket,0000000000000000000000000000000000000000000000000000000000000000
4f611ddba971e5495968274ca88e42d71df66cc5c022b095a92b2184b28a17e3,1,0,1,16.76011142,1715017509,Ticket,0000000000000000000000000000000000000000000000000000000000000000
508aee8d9a92e0e5cad5aeae7d22b331d0ea91b09d79e9d8e72ea24966d592d1,1,0,1,16.76011142,1715017509,Ticket,0000000000000000000000000000000000000000000000000000000000000000
51bcdec16bf0e6294141acc3727064f22798ae01a24a5c4ff210be42e6db0041,-1,1,1,17.94163777,1715017509,Vote,68cd2b52bd53f0d47d34c544592763c658f63741c663b2786876a5c1b8827755
69135da228899e3bcdff47717f20e64f122e67d8e000009561e12b8726fc172c,1,0,1,16.76011142,1715017509,Ticket,0000000000000000000000000000000000000000000000000000000000000000
6a82a66171dd9d791af06d40b48ce4f8f9d7e1c4ff584e8383967ad0f2f9f8a2,-1,1,1,5.38708726,1715017509,Vote,e559c32d6f5ce1340d6d17ace82b016a3db2a562d9df658fd460c44b10d6234b
79f2b43e908c631db58b34a15cfc9c3800d32b96db355e45caeadc4272588656,1,0,1,16.76011142,1715017509,Ticket,0000000000000000000000000000000000000000000000000000000000000000
8d556780595c03ac956b6fa4338b4aa829ecb255826ff9831fd8b494b7d49727,1,0,1,16.76011142,1715017509,Ticket,0000000000000000000000000000000000000000000000000000000000000000
a855bdac574579d2235b6ac098da5511530b3ec4d75195339d716495ef3e3771,1,0,1,16.76011142,1715017509,Ticket,0000000000000000000000000000000000000000000000000000000000000000
a8690747052b16233eaf225599ad9397ab2b465c86078e2a8797acefb5c54363,1,0,1,16.76011142,1715017509,Ticket,0000000000000000000000000000000000000000000000000000000000000000
a8817e50cffe3bc8ec1c9aa64c8ca5d51986ddb7d809e6fece05de17a45c0d29,1,0,1,16.76011142,1715017509,Ticket,0000000000000000000000000000000000000000000000000000000000000000
ba47ef9d0dece66695e68b90cd886bec8aaab63da56dfa576147b8f8e8584967,1,0,1,16.76011142,1715017509,Ticket,0000000000000000000000000000000000000000000000000000000000000000
bbf95b77e6de68a478a8ed3607c4b64faa1046d255868d34d3537294afbec3c0,1,0,1,16.76011142,1715017509,Ticket,0000000000000000000000000000000000000000000000000000000000000000
f78cbe3f6f02d581db568c06fce36d8f6f082feed00537686b6f589180bb3d27,1,0,1,16.76011142,1715017509,Ticket,0000000000000000000000000000000000000000000000000000000000000000
fdf74afef0545b22bce44914cbd5f1948f3968f5a2b7183fc1a938e6062cef10,1,0,1,16.76011142,1715017509,Ticket,0000000000000000000000000000000000000000000000000000000000000000
167a450109bde2b0363f373f43285fa00b258195b03defd16851a975eb172ab8,1,0,1,16.76011142,1715017443,Ticket,0000000000000000000000000000000000000000000000000000000000000000
37ec1d3734fd56406c096a8362238f74be6064fc207a206a28a6494a9e5574d1,1,0,1,16.76011142,1715017443,Ticket,0000000000000000000000000000000000000000000000000000000000000000
