tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddfd22b85f6f4adebcbafe62fca8c30a83a9c90dd28f5c66a281f3f733de8ddc,-1,0,1,0.03305218,1661716359,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
1a6c3bbc267c39561481d6e61492caed0f2bfc8fb04c71d9511460714221d823,-1,0,1,0.03305218,1661715341,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
1a6c3bbc267c39561481d6e61492caed0f2bfc8fb04c71d9511460714221d823,-1,1,1,1.96700202,1661715341,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
6fe5630f690293c7f8ce7a27f7f65df998854cdb5108073db5bd17cb25c68736,-1,1,1,1.96700202,1661715341,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
6fe5630f690293c7f8ce7a27f7f65df998854cdb5108073db5bd17cb25c68736,-1,0,1,0.03305218,1661715341,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
b6b301e8acb2c02ea74b44fae3fca858c6f23e2bfbaa7b23b68f81a2e78d921d,-1,1,1,1.96700202,1661715341,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
b6b301e8acb2c02ea74b44fae3fca858c6f23e2bfbaa7b23b68f81a2e78d921d,-1,0,1,0.03305218,1661715341,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
b6bacef2b3451a2437d79d5445604a21c5f101e4eedcfebd3f2b65dbb3d537eb,-1,1,1,1.96700202,1661713758,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
b6bacef2b3451a2437d79d5445604a21c5f101e4eedcfebd3f2b65dbb3d537eb,-1,0,1,0.03305218,1661713758,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
0474772b6bac29933348dfec9c9d610ec55d14d04bee852dca3bd3309af7480f,-1,0,1,0.03305218,1661712947,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
0474772b6bac29933348dfec9c9d610ec55d14d04bee852dca3bd3309af7480f,-1,1,1,1.96700202,1661712947,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
3454fbda8c4194feab6f40c03d1634c899c7006eca69d2f2ce6951a90c03a465,-1,0,1,0.03305218,1661712947,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
3454fbda8c4194feab6f40c03d1634c899c7006eca69d2f2ce6951a90c03a465,-1,1,1,1.96700202,1661712947,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
3e2b04ee206a4e2bc057e373bfb94b6fe2992a45c3bf2506039fb646aebe0ee4,-1,0,1,0.03305218,1661712947,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
3e2b04ee206a4e2bc057e373bfb94b6fe2992a45c3bf2506039fb646aebe0ee4,-1,1,1,1.96700202,1661712947,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
c0fa12720ffe19c94d9ccc308da6c44356c9b82ab58ae6f28a1c3c30ef7691a2,-1,0,1,0.03305218,1661712947,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
c0fa12720ffe19c94d9ccc308da6c44356c9b82ab58ae6f28a1c3c30ef7691a2,-1,1,1,1.96700202,1661712947,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
39346645609a3fe3d7b9731f2c760ab41a5aac7c7c76ed17f2411508265bd9f2,-1,1,1,1.96700202,1661712626,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
39346645609a3fe3d7b9731f2c760ab41a5aac7c7c76ed17f2411508265bd9f2,-1,0,1,0.03305218,1661712626,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
23c9d9cf406471a7b6507d7bb20a11dcb4409b0e9343e5b0531e08cc980df805,-1,1,1,1.96700202,1661712451,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
23c9d9cf406471a7b6507d7bb20a11dcb4409b0e9343e5b0531e08cc980df805,-1,0,1,0.03305218,1661712451,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
6d044d6658bbf7763c0ed6840ca2c4a2c4c77ca913204d0b2aabd3d2d46ba2b5,-1,0,1,0.03305218,1661712451,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
6d044d6658bbf7763c0ed6840ca2c4a2c4c77ca913204d0b2aabd3d2d46ba2b5,-1,1,1,1.96700202,1661712451,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
6eb115df1bc0034357dc4f239be60930224758ede5de89c02a2410394cce6384,-1,1,1,1.96700202,1661712451,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
6eb115df1bc0034357dc4f239be60930224758ede5de89c02a2410394cce6384,-1,0,1,0.03305218,1661712451,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
f7afc3bd26dfc112129fc8d810c25e61503f37a4cd09a7505cba519493d5f8d8,-1,0,1,0.03305218,1661712451,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
f7afc3bd26dfc112129fc8d810c25e61503f37a4cd09a7505cba519493d5f8d8,-1,1,1,1.96700202,1661712451,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
0ee1f550fc09bde9c2d5cd3dc8d01f2c8c0e35e8528c197e4bb41369b6db589a,-1,1,1,1.96700202,1661711886,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
0ee1f550fc09bde9c2d5cd3dc8d01f2c8c0e35e8528c197e4bb41369b6db589a,-1,0,1,0.03305218,1661711886,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
61c374495f712f672e585e7b804db925b95b45719dfb45debc7e8639b454a73f,-1,1,1,1.96700202,1661711886,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
61c374495f712f672e585e7b804db925b95b45719dfb45debc7e8639b454a73f,-1,0,1,0.03305218,1661711886,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
524b89f312b8ab2731ee0e3eb9a5a236a7df6263b545e7f895fe705a97b030d7,-1,0,1,0.03305218,1661711387,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
524b89f312b8ab2731ee0e3eb9a5a236a7df6263b545e7f895fe705a97b030d7,-1,1,1,1.96700202,1661711387,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
77add52132ae112a27c0fd95954e99c70b6cea961eb4c7f45725470cce72acac,-1,0,1,0.03305218,1661711387,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
77add52132ae112a27c0fd95954e99c70b6cea961eb4c7f45725470cce72acac,-1,1,1,1.96700202,1661711387,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
94e13be211945636c3f1beb0a356bb9f236b6e906154d7ec5229f25b7b5c867b,-1,1,1,1.96700202,1661711387,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
94e13be211945636c3f1beb0a356bb9f236b6e906154d7ec5229f25b7b5c867b,-1,0,1,0.03305218,1661711387,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
e54ffd6b18c33b0d16674285ee846e02e44d96d858ebed469402703f7c32e44b,-1,0,1,0.03305218,1661711387,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
e54ffd6b18c33b0d16674285ee846e02e44d96d858ebed469402703f7c32e44b,-1,1,1,1.96700202,1661711387,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
b123bd26319bc21d353620c2bea455ef080c59ef6d6ef83a0c952e0c9ab1ac2c,-1,1,1,1.96700202,1661711327,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
b123bd26319bc21d353620c2bea455ef080c59ef6d6ef83a0c952e0c9ab1ac2c,-1,0,1,0.03305218,1661711327,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
bd0cf260d83c22c285620c45837e7473c769687018abe5d4c380cd33485ea581,-1,0,1,0.03305218,1661670313,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
bd0cf260d83c22c285620c45837e7473c769687018abe5d4c380cd33485ea581,-1,1,1,1.96700202,1661670313,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
c8069212baa651648957c1f02407af4340fa8b677bd95a9a2a7cb892f7c4193d,-1,1,1,1.96700202,1661670232,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
c8069212baa651648957c1f02407af4340fa8b677bd95a9a2a7cb892f7c4193d,-1,0,1,0.03305218,1661670232,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
a39ea891c922f7751055d6e7560a15de154198a7e272b12c88b60889d321947f,-1,1,1,1.96700202,1661501730,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
a39ea891c922f7751055d6e7560a15de154198a7e272b12c88b60889d321947f,-1,0,1,0.03305218,1661501730,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
909a12fdf49cd1319a2d00ca98d5c6269a1e2ca47dd34038428c8d12c11cd0bd,-1,1,1,1.96700202,1661501694,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
909a12fdf49cd1319a2d00ca98d5c6269a1e2ca47dd34038428c8d12c11cd0bd,-1,0,1,0.03305218,1661501694,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
ad135848fa066e60af83a3d5fb8546fcef4ee84c52f84e00c2c00615efcb3e5a,-1,0,1,0.03305218,1661501694,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
ad135848fa066e60af83a3d5fb8546fcef4ee84c52f84e00c2c00615efcb3e5a,-1,1,1,1.96700202,1661501694,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
d1484717c61261d7c65ab97a9c04ddff3295af04c06a39213812e15324c011b3,-1,1,1,1.96700202,1661501694,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
d1484717c61261d7c65ab97a9c04ddff3295af04c06a39213812e15324c011b3,-1,0,1,0.03305218,1661501694,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
2e6641a50ab038841113201000186b0cd2fcb63ddf035047234c424807ca8b13,-1,0,1,0.03305218,1661501608,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
2e6641a50ab038841113201000186b0cd2fcb63ddf035047234c424807ca8b13,-1,1,1,1.96700202,1661501608,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
43132943f06f90625e4cabf25206f981ef9365b249740da9023357b7a95d96dd,-1,0,1,0.03305218,1661501577,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
43132943f06f90625e4cabf25206f981ef9365b249740da9023357b7a95d96dd,-1,1,1,1.96700202,1661501577,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
329bca29d5076a39d465802900993222219f5aaa50c5fc0731911800f0f11a96,-1,1,1,1.96700202,1661501094,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
329bca29d5076a39d465802900993222219f5aaa50c5fc0731911800f0f11a96,-1,0,1,0.03305218,1661501094,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
83df4b6046df85f8ca8d40b29786697a0619e5071dac517a6550a3df62d15705,-1,1,1,1.96700202,1661501094,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
83df4b6046df85f8ca8d40b29786697a0619e5071dac517a6550a3df62d15705,-1,0,1,0.03305218,1661501094,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
8ce5fa35ff817babb54108127782391f370c594bb20e0ffc91c134805d9f76f6,-1,1,1,1.96700202,1661501094,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
8ce5fa35ff817babb54108127782391f370c594bb20e0ffc91c134805d9f76f6,-1,0,1,0.03305218,1661501094,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
b60ff8287c07b2369401df4cf14daf8ff8ced6016767a0c9d6c4bf9899a71b49,-1,1,1,1.96700202,1661501094,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
b60ff8287c07b2369401df4cf14daf8ff8ced6016767a0c9d6c4bf9899a71b49,-1,0,1,0.03305218,1661501094,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
04fe0aff6e8efbccb01a1f6ad7b1e9e950d13bebf167c47f89eecc3ea4adf03f,-1,0,1,0.03305218,1661500520,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
04fe0aff6e8efbccb01a1f6ad7b1e9e950d13bebf167c47f89eecc3ea4adf03f,-1,1,1,1.96700202,1661500520,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
233dff712bf85a67ddf8b35efff957a50f33b52c128292f16e64d85ac7661d06,-1,1,1,1.96700202,1661500520,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
233dff712bf85a67ddf8b35efff957a50f33b52c128292f16e64d85ac7661d06,-1,0,1,0.03305218,1661500520,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
7bafcddad653bfbaf1b3f1ca253c5fba51fa308611bfce39fd00c306bafbc950,-1,1,1,1.96700202,1661500520,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
7bafcddad653bfbaf1b3f1ca253c5fba51fa308611bfce39fd00c306bafbc950,-1,0,1,0.03305218,1661500520,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
bdad2775c1d934485e0c06d5a1884bc5d67f7c84f1981bdaf515a4ff225c9bc9,-1,0,1,0.03305218,1661500520,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
bdad2775c1d934485e0c06d5a1884bc5d67f7c84f1981bdaf515a4ff225c9bc9,-1,1,1,1.96700202,1661500520,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
0232a1968ddd9c4154f5ed5d54eef37f19a6b4cebaf6f1fcc676fd0619ce62ac,-1,1,1,1.96700202,1661500115,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
0232a1968ddd9c4154f5ed5d54eef37f19a6b4cebaf6f1fcc676fd0619ce62ac,-1,0,1,0.03305218,1661500115,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
0bae3c730304a1382296652ea6526623d8e3f2fbd1e6d7d2249f11f8473e2b56,-1,1,1,1.96700202,1661500115,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
0bae3c730304a1382296652ea6526623d8e3f2fbd1e6d7d2249f11f8473e2b56,-1,0,1,0.03305218,1661500115,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
44f8fbd15c41961f939698284dc9b87ca7ff7b48cd55b5ebbb2071e35a928d82,-1,1,1,1.96700202,1661500115,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
44f8fbd15c41961f939698284dc9b87ca7ff7b48cd55b5ebbb2071e35a928d82,-1,0,1,0.03305218,1661500115,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
b709d702bb9d44f3adab20f4e2695df6d9999f04d7dbd84bd7c4aed10967c79c,-1,1,1,1.96700202,1661500115,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
b709d702bb9d44f3adab20f4e2695df6d9999f04d7dbd84bd7c4aed10967c79c,-1,0,1,0.03305218,1661500115,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
0f15360efd651a8e1c5e1d1567a2c1998814649913e3138ffccd03b0041c6f24,-1,1,1,1.96700202,1661499716,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
0f15360efd651a8e1c5e1d1567a2c1998814649913e3138ffccd03b0041c6f24,-1,0,1,0.03305218,1661499716,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
69a204f87472edfa5e165844615383cda5cfa51a71086b821c8f8a83794b0c98,-1,0,1,0.03305218,1661499716,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
69a204f87472edfa5e165844615383cda5cfa51a71086b821c8f8a83794b0c98,-1,1,1,1.96700202,1661499716,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
b0fc12883ebf059ef4c55f70249cdf92e5be4b2fcb969892933be2e3e9633de6,-1,0,1,0.03305218,1661499716,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
b0fc12883ebf059ef4c55f70249cdf92e5be4b2fcb969892933be2e3e9633de6,-1,1,1,1.96700202,1661499716,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
033ac85c04b84e529751bba2bf4826ffae671b06719b752b9e57d89f8eead679,-1,0,1,0.03305218,1661499696,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
033ac85c04b84e529751bba2bf4826ffae671b06719b752b9e57d89f8eead679,-1,1,1,1.96700202,1661499696,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
51cac84f1791929f3d1f0212fe8208c222d88b3cecc854fb371d093dcc630ecc,-1,1,1,1.96700202,1661499696,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
51cac84f1791929f3d1f0212fe8208c222d88b3cecc854fb371d093dcc630ecc,-1,0,1,0.03305218,1661499696,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
99e1adb3598c4222557c7e4adfa4c37578a1cf5712abf0786ccfa562fde41320,-1,0,1,0.03305218,1661499696,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
99e1adb3598c4222557c7e4adfa4c37578a1cf5712abf0786ccfa562fde41320,-1,1,1,1.96700202,1661499696,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
316c8aaaa08388f6c222f33722b33de526fbb659af4f5f82b6467bccd7751c30,-1,1,1,1.96700202,1661499536,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
316c8aaaa08388f6c222f33722b33de526fbb659af4f5f82b6467bccd7751c30,-1,0,1,0.03305218,1661499536,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
03d2ccde43e6c6d3d49489999f12e62ada02af897faf92df99d7986029200369,-1,1,1,1.96700202,1661499282,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
03d2ccde43e6c6d3d49489999f12e62ada02af897faf92df99d7986029200369,-1,0,1,0.03305218,1661499282,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
2c0e268cea80173aac1dc1771faeb68e7ba3527e337aacaa65ad1fc47fb23f2b,-1,0,1,0.03305218,1661499282,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
2c0e268cea80173aac1dc1771faeb68e7ba3527e337aacaa65ad1fc47fb23f2b,-1,1,1,1.96700202,1661499282,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
39bc69bfc9f4336e39f4c04b2788190cae75143e2bc878eb76baeb728d58d03b,-1,1,1,1.96700202,1661499181,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
39bc69bfc9f4336e39f4c04b2788190cae75143e2bc878eb76baeb728d58d03b,-1,0,1,0.03305218,1661499181,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
66dc7b4f8b94d10cd303f51fe32be73584759e041c6bf2b6902094acc0469f97,-1,0,1,0.03305218,1661499181,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
66dc7b4f8b94d10cd303f51fe32be73584759e041c6bf2b6902094acc0469f97,-1,1,1,1.96700202,1661499181,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
edaba7373e95cb541882e55a5ffb54ffe66611290e42fe95f2ef59b25c7d27ae,-1,1,1,1.96700202,1661499181,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
edaba7373e95cb541882e55a5ffb54ffe66611290e42fe95f2ef59b25c7d27ae,-1,0,1,0.03305218,1661499181,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
17cf63af92d9c761eda5b4581ae76d2d4e0f7c3f5193b28894b1da69842941a6,-1,1,1,1.96700202,1661498890,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
17cf63af92d9c761eda5b4581ae76d2d4e0f7c3f5193b28894b1da69842941a6,-1,0,1,0.03305218,1661498890,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
3b6079404ad505c376c2cfc3675a1cb9210de5dfdb2fe60939e6897b52a575ad,-1,0,1,0.03305218,1661498812,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
3b6079404ad505c376c2cfc3675a1cb9210de5dfdb2fe60939e6897b52a575ad,-1,1,1,1.96700202,1661498812,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
63d6be2c86d3b1419377c69d05d4785c6cb4b6e8e805510bd4c82d94422b480d,-1,0,1,0.03305218,1661498812,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
63d6be2c86d3b1419377c69d05d4785c6cb4b6e8e805510bd4c82d94422b480d,-1,1,1,1.96700202,1661498812,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
cc0d4b395ca841bed181c253678c29cf663ea872cdcdaf69fd9359f41b52d8aa,-1,1,1,1.96700202,1661498812,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
cc0d4b395ca841bed181c253678c29cf663ea872cdcdaf69fd9359f41b52d8aa,-1,0,1,0.03305218,1661498812,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
e8aaedba703c3fd0d09b5f31869fcdfd6d6ff4f1c5c8a6035f4642d0bf5aea8b,-1,1,1,1.96700202,1661498812,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
e8aaedba703c3fd0d09b5f31869fcdfd6d6ff4f1c5c8a6035f4642d0bf5aea8b,-1,0,1,0.03305218,1661498812,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
